Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,31,,,,
3,-,Booba,Plaza Athénée,-,3,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,81,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),8,2,78,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,79,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,80,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,4,75,,,,
9,up,Damso,Σ. MOROSE,21,3,5,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,1,74,,,,
11,up,Flo Rida,Whistle,47,1,66,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],56,4,69,,,,
13,up,エミネム,The Monster (feat. Rihanna),61,6,71,,,,
14,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",67,5,50,,,,
15,-,KeBlack,Billets mauves,-,15,1,,,,
16,-,MHD,Afro Trap Part. 11 (King Kong),-,10,1,,,,
17,up,Flo Rida,Low (feat. T-Pain),74,2,62,,,,
18,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],84,6,63,,,,
19,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],87,13,48,,,,
20,up,The Opposites,Licht Uit,91,14,49,,,,
21,-,Flo Rida,Wild Ones (feat. Sia),-,6,31,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),100,14,43,,,,
23,down,Mooneye,Fix the Heater,20,5,7,,,,
24,down,Naps,La kiffance,15,1,5,,,,
25,-,Tourist LeMC,Koning Liefde,-,4,32,,,,
26,-,JAY-Z,Empire State of Mind (Live),-,5,57,,,,
27,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,28,69,2020-08-30,41,2020-09-20
28,-,24kGoldn,Mood (feat. iann dior),-,1,36,33,2020-08-23,1,2020-10-11
29,-,Kanye West,Good Morning,-,8,9,,,,
30,down,Travis Scott & HVME,Goosebumps (Remix),25,3,16,82,2021-02-14,44,2021-04-11
31,-,ニッキー・ミナージュ,Starships,-,6,39,,,,
32,-,Green Montana,EVIDEMMENT (feat. SDM),-,32,1,,,,
33,-,Sleepy Hallow,Chicken,-,33,1,,,,
34,down,Cardi B,Up,7,2,17,4,2021-02-14,4,2021-02-14
35,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,39,,,,
36,-,Pitbull,Hotel Room Service,-,2,37,,,,
37,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,31,,,,
38,-,Tazer,Fame,-,38,1,,,,
39,-,Tesher,Jalebi Baby,-,39,2,,,,
40,-,Tesher & Jason Derulo,Jalebi Baby,-,3,1,,,,
41,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,6,6,3,,,,
42,-,Chardy,05:04,-,42,1,,,,
43,-,TODIEFOR & Meryl,Fuck les cops (feat. Meryl),-,43,1,,,,
44,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,22,1,,,,
45,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,3,3,84,2021-05-09,17,2021-05-16
46,down,Little Simz,Introvert,28,4,6,,,,
47,-,Playaphonk,Phonky Town,-,47,1,,,,
48,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,48,1,,,,
49,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,10,1,,,,
50,-,Travis Scott,goosebumps,-,11,18,89,2020-04-26,18,2020-05-03
51,-,J-Ax & Jake La Furia,Salsa,-,36,1,,,,
52,-,Saweetie,Best Friend (feat. Doja Cat),-,19,8,35,2021-01-17,35,2021-01-17
53,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,53,1,,,,
54,-,SDLN,M'évader,-,54,1,,,,
55,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,55,1,,,,
56,down,HATIK,éternel,22,12,5,,,,
57,-,$uicideboy$,Avalon,-,57,1,,,,
58,-,Tiakola,Pousse toi,-,58,1,,,,
59,-,Samuel Nzinga,Toute Ma Vie,-,59,1,,,,
60,-,Migos,Straightenin,-,17,2,,,,
61,-,Squidji,INSTA,-,61,1,,,,
62,-,Erica Banks,Toot That (feat. Beat King),-,62,1,,,,
63,-,Kay,Inondé,-,63,1,,,,
64,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,64,1,,,,
65,-,"EARTHGANG, Coi Leray & Wale",Options (Remix),-,65,1,,,,
66,-,Hyperparadise,Some Changes,-,66,1,,,,
67,-,Aka 7even,Mi Manchi,-,67,1,,,,
68,-,Squidji,(la drague),-,68,1,,,,
69,-,Goodson,J'veux pas,-,69,1,,,,
70,-,Safi,Ruggengraat,-,70,1,,,,
71,-,Squidji,A.M.O.U.R,-,71,1,,,,
72,-,T2R & Minissia,Ces femmes là,-,72,1,,,,
73,-,DMX,Skyscrapers (feat. Bono),-,73,1,,,,
74,-,Squidji,(enfance),-,74,1,,,,
75,-,Godfather of Harlem,"We Want Justice Dammit! (feat. Swizz Beatz, Freddie Gibbs & Shoota93)",-,75,1,,,,
76,-,Squidji,NOUS,-,76,1,,,,
77,-,Alois & VLB,10309000 (feat. JAY MNG),-,77,1,,,,
78,-,Aka 7even,Loca,-,78,1,,,,
79,-,Russ,Private (feat. Rexx Life Raj),-,79,1,,,,
80,-,Aniss,In The Night,-,80,1,,,,
81,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,81,1,,,,
82,-,Niro,Pour un psy,-,82,1,,,,
83,-,"Culture Jam, YoungBoy Never Broke Again & Rod Wave",Everything Different,-,83,1,,,,
84,-,Mobb Deep,Q.U. - Hectic,-,84,1,,,,
85,-,Russ,3:15 (Breathe),-,45,1,,,,
86,-,Vado,Da Hated (feat. Dave East),-,86,1,,,,
87,-,R.E.D.K,S.O.M,-,87,1,,,,
88,-,Don Luca & Djalu,Che Sarà,-,88,1,,,,
89,-,Madchild,Overdose,-,89,1,,,,
90,-,Identity,"64, Pt. 9 (feat. Ogbrakke, Boze. & Ill Frey)",-,90,1,,,,
91,-,Yeshua Canon & Ill Bill,Bad Trip,-,91,1,,,,
92,-,Zizzy & Adrian Be,9 Fajada,-,92,1,,,,
93,-,GS,Je T'avoue,-,93,1,,,,
94,-,Nah Eeto,Room (feat. Ohms Law Montana),-,94,1,,,,
95,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,26,,,,
96,up,Maître Gims,Bella,97,3,47,,,,
97,-,WEARETHEGOOD,Beautiful Catastrophe (feat. Frank Bentley) [Instrumental Version],-,97,1,,,,
98,-,"Carlos Jean, Mala Rodríguez & Dollar Selmouni",Hasta el Cielo (feat. Carolina Yuste),-,98,1,,,,
99,-,Cuete Yeska,I Love Your Way,-,99,1,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,25,,,,
