Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,10,,,,
2,up,Orelsan,La Quête,23,2,17,,,,
3,up,Yanns,Clic clic pan pan,69,2,8,,,,
4,up,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),8,1,16,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,109,,,,
6,-,blackwave.,good day,-,6,1,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,122,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,124,,,,
9,-,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),-,2,120,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,121,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],68,4,116,,,,
12,down,Flo Rida,Low (feat. T-Pain),11,2,99,,,,
13,up,Flo Rida,Whistle,29,1,101,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,114,,,,
15,-,Naps,La kiffance,-,1,35,,,,
16,-,Kobo,.F****D.UP.,-,16,1,,,,
17,-,"Cem, Zwangere Guy & DIKKE",180 (feat. Freddie Konings) [Remix],-,17,2,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),18,4,97,,,,
19,up,エミネム,The Monster (feat. Rihanna),21,6,112,,,,
20,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",10,5,78,,,,
21,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,21,1,,,,
22,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],6,6,100,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],35,5,81,,,,
24,up,Mill Deuxmill,Daawt Mij Ni (feat. Slongs),37,24,2,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,7,66,,,,
26,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,26,1,,,,
27,up,Brysa,Walou,36,27,2,,,,
28,down,Coi Leray & Nicki Minaj,Blick Blick,2,2,2,,,,
29,-,MHD,Afro Trap Pt. 7 (La puissance),-,15,3,,,,
30,-,Chance the Rapper,Child of God,-,30,1,,,,
31,down,Masked Wolf,Astronaut In The Ocean,26,1,45,60,2021-02-07,6,2021-04-04
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,21,15,,,,
33,-,Kendrick Lamar,HUMBLE.,-,33,3,,,,
34,up,Disiz & Damso,RENCONTRE,34,13,2,,,,
35,-,2 Chainz,No Lie (feat. Drake) [Chopped Not Slopped],-,35,1,,,,
36,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,30,,,,
37,-,Youssoupha,AMAPIANO RIDDIM (feat. Heaven Sam),-,37,1,,,,
38,-,BRZZVLL,Ageing Pains,-,38,1,,,,
39,-,Cypress Hill,The Original,-,39,1,,,,
40,-,Lirical,Ewa mag dat?,-,40,1,,,,
41,-,Lous and The Yakuza,Kisé,-,41,1,,,,
42,-,Taleban Dooda,Sunset,-,42,1,,,,
43,-,Rookwalm,Fabels,-,43,1,,,,
44,down,Naps,Best life (feat. Gims),38,4,11,,,,
45,-,Taleban Dooda,Call 100 Times,-,45,1,,,,
46,-,Anoyd,Majin Buu,-,46,1,,,,
47,-,Black Jack OBS & ASHE 22,Bendo,-,47,1,,,,
48,down,Miss Angel,Big Steppa,27,27,3,,,,
49,-,Phife Dawg,Forever,-,49,1,,,,
50,-,Desiigner,Panda,-,31,26,,,,
51,-,She Wyse,Mind Language,-,51,1,,,,
52,-,Ирина Кайратовна,Сабзиро,-,52,1,,,,
53,-,Aymi,W Mojej Bluzie,-,53,1,,,,
54,-,Cookin Soul & Lord Apex,The B******t,-,54,1,,,,
55,-,STIKSTOF,ACHTERBAN (feat. RonnyHuana),-,37,1,,,,
56,-,L'Algérino,ALG 63,-,7,2,,,,
57,-,Run-DMC & Jason Nevins,It's Like That,-,16,4,,,,
58,-,princessrica,Sulutera,-,58,1,,,,
59,-,KALUSH,Додому (feat. Skofka),-,59,2,,,,
60,-,The Notorious B.I.G.,Hypnotize,-,17,7,,,,
61,-,Pasi,Sterren,-,61,1,,,,
62,-,Ico,Pluwu (Uber Banger #2),-,50,2,,,,
63,-,Youssoupha,AMAPIANO,-,63,1,,,,
64,-,Tre Breezy,Basically (feat. Grace Lawton),-,64,1,,,,
65,-,Cardi B,Bodak Yellow,-,61,2,,,,
66,-,Franglish & Koba LaD,La Calle,-,66,1,,,,
67,-,Tre Breezy,The Blues (feat. JT Siano),-,67,1,,,,
68,-,"Donguralesko, Tede & Ero",W Imię Zasad (feat. Magiera),-,68,1,,,,
69,-,SATYAA,The Kashmir Files,-,69,1,,,,
70,-,Ismo,Life,-,70,1,,,,
71,-,Basta,Шар (feat. Смоки Мо),-,71,1,,,,
72,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,39,80,2020-08-09,1,2020-08-16
73,-,Latto,Trust No Bitch,-,73,1,,,,
74,-,OverDoz.,Last Kiss,-,74,1,,,,
75,down,Gambi,Popopop,64,4,24,95,2019-10-13,95,2019-10-13
76,-,Arizona Zervas,MY TIME,-,76,1,,,,
77,down,Bryan Mg & Frenna,My Bébé,12,3,26,,,,
78,-,Dinos,Équilibre,-,78,1,,,,
79,-,"Chillwagon, Borixon & Tede","3wagon (feat. ReTo, SecretRank)",-,79,1,,,,
80,-,Chardy,Van Waar Ik Kom,-,80,1,,,,
81,down,Jnr Choi,To the Moon,40,4,12,,,,
82,-,Rim,'95,-,82,1,,,,
83,-,Luca Pellegrino,Live the Night,-,83,1,,,,
84,-,Sevn Alias & Kempi,Zoveel Pijn,-,84,1,,,,
85,-,Architrackz & Bryan Mg,Oh Baby (Whine) [feat. Dopebwoy],-,85,1,,,,
86,-,Sjaak,Trompetisto,-,5,10,,,,
87,-,Disiz,KLIMT - TERMINAL 2,-,87,1,,,,
88,-,Reto & Avi,Bmw,-,88,1,,,,
89,-,KB & nobigdyl.,King Jesus,-,89,1,,,,
90,-,Svet Fit Music,Final Round,-,90,1,,,,
91,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author),-,91,1,,,,
92,-,Faf Larage,C'est ma cause,-,92,1,,,,
93,-,DJ Hamida,Sunshine,-,93,1,,,,
94,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,13,84,,,,
95,-,Svet Fit Music,Game Changer,-,95,1,,,,
96,-,Ivorian Doll,Bow Down,-,96,1,,,,
97,-,Alexandra & Matrix band,Balenciaga (feat. Kristina Prokic) [Mashup],-,97,1,,,,
98,-,Kristina Prokic,Pravo Vreme (Remix),-,98,1,,,,
99,-,Dargen D'Amico,Dove Si Balla,-,99,1,,,,
100,down,The Opposites,Licht Uit,14,14,81,,,,
