Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,200,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,197,,,,
4,up,Flo Rida,Whistle,5,1,173,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,186,,,,
6,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",21,5,136,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,2,170,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,151,,,,
9,up,Pitbull,Hotel Room Service,18,2,123,,,,
10,up,Sexion d'Assaut,Désolé,26,7,128,,,,
11,down,Sexion d'Assaut,Avant Qu'elle Parte,9,7,107,,,,
12,up,Wiz Khalifa,Black and Yellow,22,9,96,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,10,93,,,,
14,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],11,9,87,,,,
15,down,Maître Gims,Zombie,12,10,73,,,,
16,down,O.T. Genasis,CoCo,13,10,70,,,,
17,down,Maître Gims,J'me tire,14,14,61,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,11,51,,,,
19,down,Cardi B & Megan Thee Stallion,Bongos,4,4,2,,,,
20,down,Maître Gims,Bella,16,3,143,,,,
21,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),17,12,44,,,,
22,down,Big Ali,WatiBigali (feat. Wati B),19,13,48,,,,
23,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),20,7,56,,,,
24,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,11,9,,,,
25,-,Nasty C,Endless,-,25,1,,,,
26,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,21,3,,,,
27,-,charlie toØ human,Rain in January,-,27,1,,,,
28,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,1,,,,
29,-,Drake,God's Plan,-,21,4,,,,
30,-,932sounds,Low Life (Sped Up),-,30,1,,,,
31,-,"Peso Pluma, Tornillo & Polo González",Sentosa (feat. Garena Free Fire),-,31,1,,,,
32,-,WAYNE FLENORY,SUPARO (SPEED UP),-,32,1,,,,
33,-,Soolking,Suavemente,-,1,29,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),47,1,123,36,2020-02-16,36,2020-02-16
35,-,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),-,35,1,,,,
36,-,Floris Keijzer,Een Chick Als (Jade),-,36,1,,,,
37,-,Drake,Hotline Bling,-,37,20,,,,
38,-,Mlz_officiel,You Know,-,38,1,,,,
39,-,Zinc,"Selling Song (12"" Version)",-,39,1,,,,
40,-,Ashafar,BARRIO SESSIE #1,-,40,1,,,,
41,-,"Mesy, SKEEKS & Tonic",Weinig Kansen,-,41,1,,,,
42,up,Sexion d'Assaut,Ma direction,48,19,22,,,,
43,-,SIMONY,POW!,-,43,1,,,,
44,-,KeBlack,LAISSE MOI,-,22,1,,,,
45,-,Niins & IRL,Bandita,-,45,1,,,,
46,-,Kelis,Millionaire (Radio Edit),-,46,1,,,,
47,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,47,1,,,,
48,-,Doja Cat,Paint The Town Red (Instrumental),-,48,1,,,,
49,-,"Royal Flush, Sean Price & Grafh",Street Chemistry,-,49,1,,,,
50,-,COBRA.,Apologize,-,50,1,,,,
51,-,SIMONY,TECHNOFRAPPE,-,51,1,,,,
52,-,Rustage,Blood (Alucard Rap) (feat. TOPHAMHAT-KYO),-,52,1,,,,
53,-,Yung Mavu,Problem (feat. Bex),-,53,1,,,,
54,-,JDHD beats,Fuck All Ya'll,-,54,1,,,,
55,-,No Limit & 4Keus,M'en aller,-,55,1,,,,
56,-,"Asche, Kollegah & Robbie Banks",Dead Presidents,-,56,1,,,,
57,-,SIMONY,Ayahuasca,-,57,1,,,,
58,-,38 Spesh & Conway the Machine,Speshal Machinery,-,58,1,,,,
59,-,"Memblem, Louisa Laos, Inquinch & Neighbor",Reckless,-,59,1,,,,
60,-,Hobiwan,Mmmh,-,60,1,,,,
61,-,L'As Kind-Son Lhaïtien,Lord's Fwistyle #1,-,61,1,,,,
62,-,bxnji,Bouncin (feat. Crystation) [sped up],-,62,1,,,,
63,-,Remagic,Don't You Ever Tryed?,-,63,1,,,,
64,-,VV Pete & Utility,Jordan 1s,-,64,1,,,,
65,-,Lazza,Box Logo (feat. Fabri Fibra),-,65,1,,,,
66,-,Maze,Views,-,66,1,,,,
67,-,bxnji,Bouncin (feat. Crystation),-,67,1,,,,
68,-,Godfather of Harlem & Busta Rhymes,Murda (feat. Bilal),-,68,1,,,,
69,-,Gianni Suave,flamenco,-,69,1,,,,
70,-,Godfather of Harlem,DAMN (feat. Dave East),-,70,1,,,,
71,-,Cedje,Principes,-,71,1,,,,
72,-,Godfather of Harlem,"Hustle, Repeat (feat. Swizz Beatz & Jadakiss)",-,72,1,,,,
73,-,CHERYN AH,Fallait pas (feat. elams),-,73,1,,,,
74,-,Denzel Curry,SKED (feat. Kenny Mason),-,74,1,,,,
75,-,ICYTWAT,Enzo Music,-,75,1,,,,
76,-,Peanut Butter Wolf,Necromancing,-,76,1,,,,
77,-,Nordin & Chip Charlez,Pia,-,77,1,,,,
78,-,Kurama Original,Flash McQueen,-,78,1,,,,
79,down,G-Eazy x Bebe Rexha,"Me, Myself & I",78,20,22,,,,
