Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,16,,,,
2,up,Central Cee,Doja,52,1,3,,,,
3,-,Nicki Minaj,Super Freaky Girl,-,3,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,143,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,138,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,133,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,132,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,140,,,,
9,down,ZEG P,FADE UP (feat. Hamza & SCH),3,3,7,,,,
10,up,Flo Rida,Whistle,12,1,117,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,139,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,6,128,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),15,4,112,,,,
14,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",16,5,90,,,,
15,down,Flo Rida,Low (feat. T-Pain),10,2,116,,,,
16,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],18,6,116,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],19,5,96,,,,
18,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,4,125,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,7,82,,,,
20,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],21,13,97,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),23,6,71,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),24,14,88,,,,
23,up,Sexion d'Assaut,Désolé,25,7,75,,,,
24,up,Pitbull,Hotel Room Service,27,2,72,,,,
25,up,Sexion d'Assaut,Avant Qu'elle Parte,29,7,58,,,,
26,up,Lil Kleine & Ronnie Flex,Drank & Drugs,30,19,65,,,,
27,up,Tourist LeMC,Koning Liefde,47,4,67,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,8,52,,,,
29,up,Tourist LeMC,Horizon (feat. Spiritually Wally),48,2,66,,,,
30,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),32,23,55,,,,
31,up,Wiz Khalifa,Black and Yellow,33,9,47,,,,
32,up,Kraantje Pappie,Pompen,34,25,55,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,22,57,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,10,43,,,,
35,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,28,44,,,,
36,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],39,9,33,,,,
37,up,Lil Kleine,Krantenwijk (feat. Boef),40,32,38,,,,
38,up,Desiigner,Panda,41,31,33,,,,
39,down,Gambi,PETETE,28,23,3,,,,
40,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],42,10,41,,,,
41,down,The Opposites,Licht Uit,22,14,96,,,,
42,up,Maître Gims,Bella,43,3,90,,,,
43,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,29,3,,,,
44,down,Yanns,Clic clic pan pan,11,2,26,,,,
45,up,Maître Gims,Zombie,45,10,26,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),49,1,90,36,2020-02-16,36,2020-02-16
47,down,Yellow Claw & The Opposites,Thunder,46,36,28,,,,
48,up,O.T. Genasis,CoCo,51,10,26,,,,
49,up,De Jeugd van Tegenwoordig,Sterrenstof,50,14,23,,,,
50,down,Kanye West,All of the Lights,37,37,21,,,,
51,up,DIKKE,Laat Me FF,58,3,5,,,,
52,down,Kendrick Lamar,King Kunta,44,23,31,,,,
53,up,JAY-Z,Holy Grail (feat. Justin Timberlake),57,43,16,,,,
54,up,Maître Gims,J'me tire,59,14,21,,,,
55,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,28,7,,,,
56,-,Kraantje Pappie,Waar Is Kraan?,-,36,24,,,,
57,up,Silentó,Watch Me (Whip / Nae Nae),60,46,14,,,,
58,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),64,11,11,,,,
59,-,Joost,Ome Robert,-,59,4,,,,
60,up,De Jeugd van Tegenwoordig,Get Spanish,69,50,12,,,,
61,up,Drake,Too Good (feat. Rihanna),81,51,10,,,,
62,down,Eminem,Not Afraid,56,18,28,,,,
63,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),91,12,9,,,,
64,up,The Black Eyed Peas,Pump It,83,22,9,,,,
65,up,Big Ali,WatiBigali (feat. Wati B),93,13,10,,,,
66,up,M. Pokora,À nos actes manqués,94,66,7,,,,
67,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),95,7,21,,,,
68,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,100,68,8,,,,
69,up,Sheryfa Luna,Il Avait Les Mots,71,30,10,,,,
70,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,4,,,,
71,down,The Opposites & Yellow Claw,Thunder,68,48,12,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,7,,,,
73,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,3,,,,
74,-,Sexion d'Assaut,Ma direction,-,19,2,,,,
75,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,32,4,,,,
76,-,Vandes Jackson,Rage Baby,-,76,1,,,,
77,-,Naps,Best life (feat. Gims),-,4,27,,,,
78,down,Drake,Take Care (feat. Rihanna),53,50,18,,,,
79,-,Joost,Albino (feat. Tice),-,34,1,,,,
80,down,Fresh,Chop (Nouvelle École),26,2,7,,,,
81,down,50 Cent,Candy Shop (feat. Olivia),61,25,24,,,,
82,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",35,26,34,,,,
83,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),90,24,4,,,,
84,-,DIKKE,Gasolina,-,23,1,,,,
85,-,Sangiovanni,scossa,-,85,1,,,,
86,-,Nej,Paro,-,86,1,,,,
87,-,"Culture Jam, Bramsito & Frenna",OK,-,87,1,,,,
88,-,Kamini,Marly-Gomont,-,68,7,,,,
89,-,Kanye West,Homecoming (feat. Chris Martin),-,30,38,,,,
90,-,The Opposites,Slapeloze Nachten,-,13,6,,,,
91,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,47,4,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),65,26,21,,,,
93,down,The Black Eyed Peas,Pump It (iTunes Originals Version),76,23,33,,,,
94,-,MC Hammer,U Can'T Touch This,-,15,9,,,,
95,-,Kanye West,Heartless,-,95,3,,,,
96,-,T.I.,Live Your Life (feat. Rihanna),-,93,2,,,,
97,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,14,,,,
98,up,Drake,Hotline Bling,99,37,9,,,,
99,-,Mattafix,Big City Life,-,29,9,,,,
100,-,Gers Pardoel,Zijn,-,100,2,,,,
