Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,1,1,0,11,2019-10-06,11,2019-10-06
2,up,Soprano,Le coach (feat. Vincenzo),3,2,0,,,,
3,down,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
4,up,Gambi,Popopop,6,4,0,95,2019-10-13,95,2019-10-13
5,up,Travis Scott,HIGHEST IN THE ROOM,5,4,0,35,2019-10-06,2,2019-10-13
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,0,,,,
7,up,Lil Tecca,Ransom,39,5,0,16,2019-10-06,16,2019-10-06
8,down,Roméo Elvis,Soleil,4,3,0,,,,
9,up,Maître Gims & Maluma,Hola Señorita,17,9,0,,,,
10,-,Froze,Witte Wolke (feat. Joppe Tanghe),-,10,0,,,,
11,up,Gambi,Hé oh,32,8,0,,,,
12,up,Flo Rida,Low (feat. T-Pain),18,2,0,,,,
13,down,Maître Gims & Sting,Reste,8,1,0,,,,
14,up,Tourist LeMC,Ubuntu,14,3,0,,,,
15,up,Soprano,À nos héros du quotidien,27,1,0,,,,
16,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),11,2,0,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,0,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,4,0,,,,
19,up,Brihang,Steentje,25,8,0,,,,
20,down,Flo Rida,Whistle,15,1,0,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,0,,,,
22,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,20,0,,,,
23,-,Lomepal,Yusuf,-,23,0,,,,
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,4,0,,,,
25,-,PNL,Capuche,-,25,0,,,,
26,-,Kanye West,Selah,-,8,0,54,2019-11-03,54,2019-11-03
27,-,PNL,Frontières,-,27,0,,,,
28,-,Eminem,Without Me,-,9,0,,,,
29,-,blackwave. & Konteks,Bittersweet Baby,-,29,0,,,,
30,up,Russ & BIA,BEST ON EARTH,98,30,0,,,,
31,-,Soprano,Fragile,-,31,0,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,0,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,0,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),20,4,0,,,,
35,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",22,5,0,,,,
36,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],28,6,0,,,,
37,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],29,5,0,,,,
38,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],31,13,0,,,,
39,down,The Opposites,Licht Uit,21,14,0,,,,
40,up,Moha La Squale,Ma belle,61,40,0,,,,
41,-,Lomepal,Montfermeil (feat. Caballero & JeanJass),-,41,0,,,,
42,down,エミネム,The Monster (feat. Rihanna),23,6,0,,,,
43,down,Drake,Money In The Grave (feat. Rick Ross),40,40,0,45,2019-10-06,45,2019-10-06
44,-,Heuss L'enfoiré,Aristocrate,-,26,0,,,,
45,down,Post Malone,Goodbyes (feat. Young Thug),24,12,0,10,2019-10-06,10,2019-10-06
46,-,Lil Nas X,Old Town Road,-,31,0,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),63,26,0,,,,
48,-,Child of the Parish,Before the Moment's Gone,-,48,0,,,,
49,down,Lomepal,Trop beau,44,29,0,,,,
50,-,Travis Scott,goosebumps,-,11,0,89,2020-04-26,18,2020-05-03
51,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,51,0,72,2019-11-03,72,2019-11-03
52,-,Kaaris,Boyz N the Hood,-,52,0,,,,
53,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,0,,,,
54,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,54,0,,,,
55,down,Soprano,En feu,54,17,0,,,,
56,-,YNW Melly,Murder on My Mind,-,56,0,,,,
57,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),77,24,0,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),30,1,0,36,2020-02-16,36,2020-02-16
59,-,Jul,Salvatrucha,-,59,0,,,,
60,-,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),-,60,0,,,,
61,-,Niska,Médicament (feat. Booba),-,24,0,,,,
62,-,Will Smith,Miami,-,22,0,,,,
63,-,Alkpote,Aigle,-,63,0,,,,
64,-,Eminem,Stan (feat. Dido),-,49,0,,,,
65,-,IAM,Nés Sous La Même Étoile,-,65,0,,,,
66,-,Mr. Probz,Don't F**k with Me,-,66,0,,,,
67,-,Eminem,The Real Slim Shady,-,24,0,,,,
68,-,Hungria Hip Hop,Um Pedido,-,68,0,,,,
69,-,Vladimir Cauchemar & Lazy FLow,Shining (feat. Owen River),-,69,0,,,,
70,-,PLK,Un peu de haine,-,23,0,,,,
71,-,Brihang,Oelala,-,26,0,,,,
72,-,Hungria Hip Hop & Mojjo,Chovendo Inimigo (feat. Mojjo),-,72,0,,,,
73,-,Mr. Probz,Turning Tables (feat. Kameron Corvet),-,73,0,,,,
74,-,Soolking & Dhurata Dora,Zemër,-,27,0,,,,
75,-,Mr. Probz,Hurdles (feat. Kameron Corvet),-,75,0,,,,
76,-,Kanye West,Jesus Is Lord,-,76,0,,,,
77,down,Maître Gims,Bella,34,3,0,,,,
78,-,AJ Tracey,Double C’s,-,78,0,,,,
79,-,"Tyga, YG & Santana",MAMACITA,-,79,0,93,2019-11-03,93,2019-11-03
80,down,Drake,One Dance (feat. Wizkid & Kyla),38,14,0,,,,
81,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),36,10,0,,,,
82,-,Tribo da Periferia,Conspiração (feat. Marília Mendonça),-,82,0,,,,
83,-,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),-,72,0,,,,
84,down,Lil Wayne,Mirror (feat. Bruno Mars),52,18,0,,,,
85,down,Sexion d'Assaut,Désolé,45,7,0,,,,
86,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),80,29,0,,,,
87,-,Tribo da Periferia,Nosso Plano,-,87,0,,,,
88,down,JAY-Z,Empire State of Mind (Live),33,5,0,,,,
89,-,Lomepal,Regarde-moi,-,89,0,,,,
90,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,0,,,,
91,down,Pitbull,Hotel Room Service,49,2,0,,,,
92,-,Lomepal,Flash,-,92,0,,,,
93,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),42,42,0,,,,
94,down,Lil Kleine & Ronnie Flex,Drank & Drugs,53,19,0,,,,
95,up,Mr. Probz,Nothing Really Matters,99,46,0,,,,
96,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,96,0,,,,
97,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,0,,,,
98,-,Kanye West,Good Life (feat. T-Pain),-,98,0,,,,
99,-,Kanye West,Follow God,-,13,0,96,2019-10-27,18,2019-11-10
100,-,Scylla & Sofiane Pamart,Sakura (feat. Lord Esperanza),-,100,0,,,,
