Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,13,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,129,,,,
3,up,ZEG P,FADE UP (feat. Hamza & SCH),11,3,4,,,,
4,up,Yanns,Clic clic pan pan,47,2,23,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,140,,,,
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,135,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,130,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,137,,,,
9,up,Flo Rida,Whistle,10,1,114,,,,
10,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,4,122,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,136,,,,
12,up,エミネム,The Monster (feat. Rihanna),19,6,125,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,3,109,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,2,113,,,,
15,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,113,,,,
16,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],15,5,93,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,79,,,,
18,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),79,10,10,,,,
19,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],18,13,94,,,,
20,up,The Opposites,Licht Uit,20,14,93,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),21,6,68,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),23,14,85,,,,
23,up,Sexion d'Assaut,Désolé,39,7,72,,,,
24,up,Pitbull,Hotel Room Service,24,2,69,,,,
25,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,96,21,60,,,,
26,down,Sexion d'Assaut,Avant Qu'elle Parte,25,7,55,,,,
27,down,Fresh,Chop (Nouvelle École),2,2,4,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,22,54,,,,
29,-,Yachto Yatted,Secret Sauce (feat. Sauceman Kato),-,29,1,,,,
30,down,Lil Kleine & Ronnie Flex,Drank & Drugs,26,19,62,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,8,49,,,,
32,up,Burna Boy,For My Hand (feat. Ed Sheeran),33,18,3,,,,
33,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),28,23,52,,,,
34,down,Wiz Khalifa,Black and Yellow,29,9,44,,,,
35,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",30,26,31,,,,
36,-,Macklemore & Tones And I,CHANT,-,36,1,,,,
37,down,Kraantje Pappie,Pompen,31,25,52,,,,
38,down,Maître Gims,Bella,36,3,87,,,,
39,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,10,40,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),55,1,87,36,2020-02-16,36,2020-02-16
41,down,Iggy Azalea,Black Widow (feat. Rita Ora),37,28,41,,,,
42,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],34,9,30,,,,
43,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,28,5,,,,
44,up,Kanye West,Homecoming (feat. Chris Martin),56,30,36,,,,
45,down,Naps,Best life (feat. Gims),9,4,25,,,,
46,down,Lil Kleine,Krantenwijk (feat. Boef),38,32,35,,,,
47,down,Desiigner,Panda,40,31,30,,,,
48,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],41,10,38,,,,
49,down,Kendrick Lamar,King Kunta,42,23,28,,,,
50,down,Tourist LeMC,Koning Liefde,45,4,64,,,,
51,down,Maître Gims,Zombie,44,10,23,,,,
52,down,Tourist LeMC,Horizon (feat. Spiritually Wally),46,2,63,,,,
53,down,Yellow Claw & The Opposites,Thunder,48,36,25,,,,
54,down,O.T. Genasis,CoCo,49,10,23,,,,
55,down,De Jeugd van Tegenwoordig,Sterrenstof,50,14,20,,,,
56,down,Kanye West,All of the Lights,51,37,18,,,,
57,down,Drake,Take Care (feat. Rihanna),53,50,15,,,,
58,up,50 Cent,Candy Shop (feat. Olivia),60,25,21,,,,
59,up,Maître Gims,J'me tire,70,14,18,,,,
60,up,JAY-Z,Holy Grail (feat. Justin Timberlake),63,43,13,,,,
61,up,The Black Eyed Peas,Pump It (iTunes Originals Version),66,23,30,,,,
62,up,Silentó,Watch Me (Whip / Nae Nae),62,46,11,,,,
63,up,The Opposites & Yellow Claw,Thunder,75,48,9,,,,
64,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,11,8,,,,
65,down,Eminem,Not Afraid,59,18,25,,,,
66,up,De Jeugd van Tegenwoordig,Get Spanish,94,50,9,,,,
67,up,Drake,Too Good (feat. Rihanna),95,51,7,,,,
68,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),100,12,6,,,,
69,-,Big Ali,WatiBigali (feat. Wati B),-,13,7,,,,
70,-,M. Pokora,À nos actes manqués,-,66,4,,,,
71,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,18,,,,
72,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,68,5,,,,
73,-,The Black Eyed Peas,Pump It,-,22,6,,,,
74,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,2,,,,
75,-,Russ & Ed Sheeran,Are You Entertained,-,61,1,,,,
76,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,12,,,,
77,up,Sheryfa Luna,Il Avait Les Mots,98,30,7,,,,
78,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,5,,,,
79,-,Kamini,Marly-Gomont,-,68,6,,,,
80,-,The Opposites,Slapeloze Nachten,-,13,4,,,,
81,-,Naps,La kiffance,-,1,42,,,,
82,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,17,,,,
83,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,83,1,,,,
84,-,Pop Smoke,Dior,-,27,7,100,2020-02-23,46,2020-07-12
85,-,Benzz,Je M'appelle,-,78,2,,,,
86,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,53,69,2020-08-30,41,2020-09-20
87,up,Azealia Banks,212 (feat. Lazy Jay),87,27,25,,,,
88,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,20,4,,,,
89,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,89,1,,,,
90,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,4,,,,
91,-,Nouyat,Zak,-,91,1,,,,
92,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,47,2,,,,
93,-,T.I.,Live Your Life (feat. Rihanna),-,93,1,,,,
94,-,MC Hammer,U Can'T Touch This,-,15,8,,,,
95,-,Kanye West,Heartless,-,95,2,,,,
96,-,50 Cent,In Da Club,-,26,24,,,,
97,down,エミネム,We Made You (Single Version),93,58,8,,,,
98,up,Post Malone,rockstar (feat. 21 Savage),99,26,18,,,,
99,-,Kanye West,Stronger,-,37,14,,,,
100,-,Gers Pardoel,Zijn,-,100,1,,,,
