Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
2,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),6,1,5,93,2019-12-08,81,2019-12-22
3,up,Maître Gims & Sting,Reste,5,1,7,,,,
4,down,Y2K & bbno$,Lalala,3,1,7,11,2019-10-06,11,2019-10-06
5,down,Arizona Zervas,ROXANNE,4,1,5,14,2019-11-24,4,2019-12-22
6,up,Tyga,Ayy Macarena,13,1,6,88,2019-12-01,64,2020-01-12
7,up,Soprano,Le coach (feat. Vincenzo),7,2,7,,,,
8,up,Soprano,À nos héros du quotidien,10,1,7,,,,
9,-,Hamza,God Bless (feat. Damso),-,9,1,,,,
10,up,Heuss L'enfoiré,Donnez (feat. JUL),34,7,2,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,7,,,,
12,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),28,2,7,,,,
13,down,Zwangere Guy,NIEMAND,9,5,7,,,,
14,up,ニッキー・ミナージュ,Starships,86,6,4,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,7,,,,
16,-,Madcon,Beggin (Original Version),-,5,5,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,7,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),31,2,7,,,,
19,up,エミネム,The Monster (feat. Rihanna),87,6,6,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),92,4,7,,,,
21,-,Flo Rida,Low (feat. T-Pain),-,2,6,,,,
22,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,6,,,,
23,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,4,,,,
24,down,Tourist LeMC,Ubuntu,12,3,7,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),37,1,6,36,2020-02-16,36,2020-02-16
26,down,Gambi,Popopop,8,4,7,95,2019-10-13,95,2019-10-13
27,down,Juice WRLD,Lucid Dreams,2,2,2,7,2019-12-15,7,2019-12-15
28,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,6,,,,
29,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,5,,,,
30,-,The Opposites,Licht Uit,-,14,5,,,,
31,down,Roméo Elvis,Soleil,19,3,7,,,,
32,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,4,,,,
33,-,Sexion d'Assaut,Désolé,-,7,4,,,,
34,up,Flo Rida,Whistle,35,1,5,,,,
35,-,Lil Kleine,Krantenwijk (feat. Boef),-,32,1,,,,
36,-,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),-,36,1,,,,
37,-,Soprano,À la vie à l'amour,-,37,1,,,,
38,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,4,,,,
39,-,Soprano,Clown,-,24,3,,,,
40,-,Bramsito,Habiba,-,40,1,,,,
41,up,Heuss L'enfoiré,Aristocrate,68,26,4,,,,
42,up,Lil Nas X,Old Town Road,50,31,3,,,,
43,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,4,6,,,,
44,down,Gambi,Hé oh,40,8,6,,,,
45,-,DTF,Dans la ville (feat. N.O.S),-,45,1,,,,
46,-,$uicideBoy$,F**k Your Culture,-,46,1,,,,
47,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,47,1,,,,
48,-,Pitbull,Hotel Room Service,-,2,2,,,,
49,up,JAY-Z & Kanye West,Ni**as in Paris,58,17,4,,,,
50,-,Hamza,Bac +12 (feat. Koba LaD),-,50,1,,,,
51,up,Post Malone,Wow.,63,27,3,,,,
52,-,Soprano,En feu,-,17,1,,,,
53,down,Soprano,Cosmo,51,27,4,,,,
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,6,5,64,2019-12-01,52,2020-01-12
55,down,Boef & Chivv,Kofferbak,11,11,2,,,,
56,down,Desiigner,Roll wit Me,33,33,2,,,,
57,-,Orelsan,Suicide social,-,35,1,,,,
58,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,4,,,,
59,down,Kanye West,Flashing Lights,49,24,3,,,,
60,-,Don Luca,Schade,-,60,1,,,,
61,-,Cardi B,Bodak Yellow,-,61,1,,,,
62,up,Naza,Loin de moi,89,25,5,,,,
63,up,Childsplay & Frsh,Tijger,90,63,3,,,,
64,-,Drake,Hotline Bling,-,37,1,,,,
65,-,King Staccz,Pretty Face,-,65,1,,,,
66,-,Kaaris,2.7 Zéro 10. 17 (feat. Gucci Mane),-,66,1,,,,
67,-,SEV',Woodstock,-,67,1,,,,
68,-,Dworfi,Omhoog,-,68,1,,,,
69,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,31,1,,,,
70,-,Elh Kmer,Drames & bougies,-,70,1,,,,
71,-,Clementino,Mare di notte,-,71,1,,,,
72,-,JAY-Z,Empire State of Mind (Live),-,5,3,,,,
73,-,Clementino,Un palmo dal cielo,-,73,1,,,,
74,-,Caballero & JeanJass,Dégueulasse,-,74,1,,,,
75,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,48,2,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,15,4,7,35,2019-10-06,2,2019-10-13
77,-,Don Toliver,No Idea,-,16,1,95,2019-12-08,26,2020-01-12
78,-,Bigflo & Oli,Plus tard,-,32,1,,,,
79,-,3robi & Ashafar,Dinero,-,22,1,,,,
80,-,Blanko,Artiste (feat. NARKO T),-,80,1,,,,
81,down,47ter,Côte Ouest,29,29,3,,,,
82,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,11,4,,,,
83,-,Kota the Friend,Berlin,-,83,1,,,,
84,down,Doums,Ce soir (feat. Nekfeu & Naë),36,36,2,,,,
85,-,$uicideBoy$,Scope Set,-,85,1,,,,
86,-,Marracash,CRUDELIA - I nervi,-,86,1,,,,
87,-,Phénomène Bizness & Plk,Tous les jours (Bizi'N the Hood #5),-,87,1,,,,
88,-,Cedje,Link Up (feat. Rasta G),-,88,1,,,,
89,-,Hamza,Benzo (feat. Young ADZ),-,89,1,,,,
90,-,Maître Gims,Bella,-,3,5,,,,
91,-,Vince Staples,Hell Bound (Ad 01),-,91,1,,,,
92,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,2,,,,
93,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,4,7,,,,
94,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,1,,,,
95,-,Loredana,Mit Dir,-,95,1,,,,
96,-,Bexfield,Devils Hill,-,96,1,,,,
97,-,Wiz Khalifa,Black and Yellow,-,9,1,,,,
98,-,MF DOOM,The Finest (Instrumental),-,98,1,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,1,,,,
100,-,Kraantje Pappie,Pompen,-,25,1,,,,
