Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,17,,,,
2,up,Central Cee,Doja,2,1,4,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,144,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,139,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,4,134,,,,
6,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,1,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,141,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,133,,,,
9,up,Flo Rida,Whistle,10,1,118,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,140,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),13,3,113,,,,
12,down,Nicki Minaj,Super Freaky Girl,3,3,2,,,,
13,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",14,5,91,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,2,117,,,,
15,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],16,6,117,,,,
16,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,7,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],17,5,97,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,7,83,,,,
19,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],20,13,98,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),21,6,72,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),22,14,89,,,,
22,up,Sexion d'Assaut,Désolé,23,7,76,,,,
23,up,Pitbull,Hotel Room Service,24,2,73,,,,
24,up,Sexion d'Assaut,Avant Qu'elle Parte,25,7,59,,,,
25,up,Lil Kleine & Ronnie Flex,Drank & Drugs,26,19,66,,,,
26,down,エミネム,The Monster (feat. Rihanna),12,6,129,,,,
27,up,The Opposites,Licht Uit,41,14,97,,,,
28,down,Tourist LeMC,Koning Liefde,27,4,68,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,53,,,,
30,-,Sk8way 10thousand,Gotta Do Betta,-,30,1,,,,
31,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),30,23,56,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,22,58,,,,
33,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,4,126,,,,
34,down,Wiz Khalifa,Black and Yellow,31,9,48,,,,
35,down,Kraantje Pappie,Pompen,32,25,56,,,,
36,up,Maître Gims,Bella,42,3,91,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,10,44,,,,
38,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],36,9,34,,,,
39,-,ニッキー・ミナージュ,Starships,-,6,70,,,,
40,down,ZEG P,FADE UP (feat. Hamza & SCH),9,3,8,,,,
41,down,Tourist LeMC,Horizon (feat. Spiritually Wally),29,2,67,,,,
42,down,Iggy Azalea,Black Widow (feat. Rita Ora),35,28,45,,,,
43,down,Lil Kleine,Krantenwijk (feat. Boef),37,32,39,,,,
44,down,Desiigner,Panda,38,31,34,,,,
45,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],40,10,42,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,28,8,,,,
47,-,JAY-Z,Empire State of Mind (Live),-,5,96,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),46,1,91,36,2020-02-16,36,2020-02-16
49,up,Fresh,Chop (Nouvelle École),80,2,8,,,,
50,down,Maître Gims,Zombie,45,10,27,,,,
51,down,Yellow Claw & The Opposites,Thunder,47,36,29,,,,
52,down,O.T. Genasis,CoCo,48,10,27,,,,
53,down,De Jeugd van Tegenwoordig,Sterrenstof,49,14,24,,,,
54,-,Fatman Scoop,Be Faithful,-,54,1,,,,
55,down,JAY-Z,Holy Grail (feat. Justin Timberlake),53,43,17,,,,
56,down,Kendrick Lamar,King Kunta,52,23,32,,,,
57,down,Maître Gims,J'me tire,54,14,22,,,,
58,down,Silentó,Watch Me (Whip / Nae Nae),57,46,15,,,,
59,-,Manau,La tribu de Dana,-,28,11,,,,
60,up,The Black Eyed Peas,Pump It (iTunes Originals Version),93,23,34,,,,
61,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),58,11,12,,,,
62,up,50 Cent,Ayo Technology (feat. Justin Timberlake),97,41,15,,,,
63,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,63,,,,
64,down,Eminem,Not Afraid,62,18,29,,,,
65,down,De Jeugd van Tegenwoordig,Get Spanish,60,50,13,,,,
66,up,50 Cent,Candy Shop (feat. Olivia),81,25,25,,,,
67,up,The Opposites & Yellow Claw,Thunder,71,48,13,,,,
68,down,Kanye West,All of the Lights,50,37,22,,,,
69,-,Azealia Banks,212 (feat. Lazy Jay),-,27,27,,,,
70,down,Drake,Too Good (feat. Rihanna),61,51,11,,,,
71,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,23,,,,
72,-,Leisa Stevens,Mother,-,72,1,,,,
73,-,Makar,Mood,-,35,1,,,,
74,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,74,1,,,,
75,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),63,12,10,,,,
76,-,KATNUF,Van Mij Zijn,-,2,1,,,,
77,down,Big Ali,WatiBigali (feat. Wati B),65,13,11,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),92,26,22,,,,
79,-,Leisa Stevens,Yeahh,-,79,1,,,,
80,up,DIKKE,Gasolina,84,23,2,,,,
81,-,Lyna Mahyem,Mal de toi,-,81,2,,,,
82,-,Bizzey,"Traag (feat. Kraantje Pappie, Natte Visstick & Dikke Baap) [Beuk Remix]",-,60,1,,,,
83,-,P.R. PRECISE,Cruisin Wit My Bae No. 2,-,83,1,,,,
84,down,Drake,Take Care (feat. Rihanna),78,50,19,,,,
85,down,The Black Eyed Peas,Pump It,64,22,10,,,,
86,down,Yanns,Clic clic pan pan,44,2,27,,,,
87,-,エミネム,We Made You (Single Version),-,58,10,,,,
88,down,M. Pokora,À nos actes manqués,66,66,8,,,,
89,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),67,7,22,,,,
90,down,Sheryfa Luna,Il Avait Les Mots,69,30,11,,,,
91,down,Kraantje Pappie,Waar Is Kraan?,56,36,25,,,,
92,-,K'naan,Wavin' Flag,-,68,11,,,,
93,down,Kamini,Marly-Gomont,88,68,8,,,,
94,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,9,5,,,,
95,-,50 Cent,In Da Club,-,26,26,,,,
96,up,Mattafix,Big City Life,99,29,10,,,,
97,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,68,68,9,,,,
98,down,G-Eazy x Bebe Rexha,"Me, Myself & I",73,20,4,,,,
99,down,MC Hammer,U Can'T Touch This,94,15,10,,,,
100,down,Sexion d'Assaut,Ma direction,74,19,3,,,,
