Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,4,1,29,60,2021-02-07,6,2021-04-04
3,up,Naps,La kiffance,3,1,14,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,92,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,2,89,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,1,84,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,91,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],85,4,86,,,,
9,up,Flo Rida,Whistle,90,1,76,,,,
10,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,4,79,,,,
11,up,エミネム,The Monster (feat. Rihanna),96,6,81,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,90,,,,
13,-,Flo Rida,Low (feat. T-Pain),-,2,69,,,,
14,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,71,,,,
15,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,54,,,,
16,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,55,,,,
17,-,The Opposites,Licht Uit,-,14,55,,,,
18,-,Maître Gims & Sting,Reste,-,1,52,,,,
19,-,Flo Rida,Wild Ones (feat. Sia),-,6,36,,,,
20,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,49,,,,
21,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,44,,,,
22,down,Soso Maness,Petrouchka (feat. PLK),2,1,11,,,,
23,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),21,10,4,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),19,1,58,36,2020-02-16,36,2020-02-16
25,-,JAY-Z,Empire State of Mind (Live),-,5,63,,,,
26,-,JAY-Z & Kanye West,Ni**as in Paris,-,17,12,,,,
27,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,1,1,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,3,69,,,,
29,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,29,,,,
30,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,34,,,,
31,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,46,,,,
32,-,Maître Gims,Bella,-,3,55,,,,
33,-,Tourist LeMC,Koning Liefde,-,4,36,,,,
34,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,27,,,,
35,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,37,,,,
36,-,Wiz Khalifa,Black and Yellow,-,9,24,,,,
37,-,50 Cent,Candy Shop (feat. Olivia),-,25,14,,,,
38,-,The Black Eyed Peas,Where Is the Love?,-,30,7,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,35,80,2020-08-09,1,2020-08-16
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,9,,,,
41,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,33,,,,
42,-,Sexion d'Assaut,Désolé,-,7,40,,,,
43,-,Madcon,Beggin (Original Version),-,5,53,,,,
44,-,Buba Corelli,Irina Shayk,-,44,1,,,,
45,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,33,69,2020-08-30,41,2020-09-20
46,-,Pitbull,Hotel Room Service,-,2,40,,,,
47,-,Kanye West,Good Morning,-,8,10,,,,
48,down,Cardi B,Up,22,2,21,4,2021-02-14,4,2021-02-14
49,-,The Haunted Youth,Teen Rebel,-,3,18,,,,
50,-,Dika,"""Le jaune"" #Youleuh7 (feat. L'Allemand, Houari, Zbig, Raisse & Moubarak)",-,50,1,,,,
51,-,Rapsody,Pay Up,-,51,1,,,,
52,-,YRN Murk,Get Back (feat. Offset),-,52,1,,,,
53,-,Kraantje Pappie,Pompen,-,25,28,,,,
54,-,WordUP,Barbershop Freestyle #1 (feat. Conway the Machine & Roc Marciano),-,54,1,,,,
55,-,GS,Amoureux,-,55,1,,,,
56,-,gambino,Miami City,-,56,1,,,,
57,-,OBOY,TDB,-,12,1,,,,
58,-,MUDI & Enes,Gölge,-,58,1,,,,
59,-,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),-,5,1,,,,
60,-,Megan Thee Stallion,Girls in the Hood,-,60,1,84,2020-07-05,84,2020-07-05
61,-,Djadja & Dinaz,Changer,-,61,1,,,,
62,-,Knife Knights,"My Dreams Never Sleep (feat. OCnotes, Marquetta Miller & Shabazz Palaces)",-,62,1,,,,
63,-,Belly Squad,Morning,-,63,1,,,,
64,-,Tom MacDonald,Brainwashed,-,64,1,,,,
65,-,Vic Spencer & Mil Beats,What a F**k It Is? [cuts by DJ Djaz] [feat. DJ Djaz],-,65,1,,,,
66,-,Bizzey,"Twerken Op Een Housebeat (feat. Oomto, Y-It, M.V.P. & Barttelini)",-,66,1,,,,
67,-,Knife Knights,"Light Up Ahead (Time Mirage) [feat. Porter Ray, Gerald Turner, Darrius Willrich, OCnotes & Shabazz Palaces]",-,67,1,,,,
68,-,Grammatik,Moja Historia 2 (Instrumental),-,68,1,,,,
69,-,Enes & Mudi,Aldanma,-,69,1,,,,
70,-,Nuttea,"Millénaire (feat. Taïro, Assia & Disiz)",-,70,1,,,,
71,-,Damu The Fudgemunk & Blu,God Speed,-,71,1,,,,
72,-,NORDO,Ya Denya,-,72,1,,,,
73,-,CiscoTheProducer Beats,Good Vibes (Instrumental),-,73,1,,,,
74,-,Antwaarps Vervolg,Spiegelbeeld,-,74,1,,,,
75,-,Yung Mavu,Wasteman,-,75,1,,,,
76,-,Tommy Cash,Racked,-,76,1,,,,
77,-,Palmasur & Dengue Dengue Dengue,Parque de Bugambilias,-,42,1,,,,
78,-,Remble,Touchable,-,78,1,,,,
79,-,Topaz Jones,Black Tame,-,79,1,,,,
80,-,Crooked Lettaz,Get Crunk (feat. Pimp C),-,80,1,,,,
81,-,Youssoupha,INTERSTELLAR (feat. Gaël Faye),-,81,1,,,,
82,-,Jurassic 5,Jayou,-,82,1,,,,
83,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,83,1,,,,
84,-,Kweku Smoke,Do or Die,-,84,1,,,,
85,-,G-Rhyme General,Rebel,-,85,1,,,,
86,-,Kwaku DMC,3Kom,-,86,1,,,,
87,-,Wine House,Cero Estrés,-,87,1,,,,
88,-,Tiggs Da Author,Thank You,-,88,1,,,,
89,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,89,1,,,,
90,-,kans,Aan Het Typen...,-,90,1,,,,
91,-,Fredfades & Ivan Ave,All G,-,91,1,,,,
92,-,Malik Montana & Dio Mudara,One Night Stand,-,92,1,,,,
93,-,Cyme,Antistress,-,93,1,,,,
94,-,Kacper HTA,Skomplikowane (feat. Bezczel),-,94,1,,,,
95,-,Craig Cooney,Better Than This,-,95,1,,,,
96,-,CatchUp,Danse Macabre (Radio Edit),-,96,1,,,,
97,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,17,,,,
98,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,28,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,28,,,,
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,23,,,,
