Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",1,1,11,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,14,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,93,,,,
4,up,Naps,La kiffance,4,1,24,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,102,,,,
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,99,,,,
7,-,Booba,Geronimo,-,7,1,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),17,2,100,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,96,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,101,,,,
11,up,Flo Rida,Whistle,11,1,84,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],69,4,88,,,,
13,up,エミネム,The Monster (feat. Rihanna),21,6,91,,,,
14,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",85,5,61,,,,
15,-,MOUNT WESTMORE,Big Subwoofer,-,15,1,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),20,4,76,,,,
17,down,Flo Rida,Low (feat. T-Pain),16,2,77,,,,
18,-,Yung Mavu,21,-,18,1,,,,
19,-,Run-DMC & Jason Nevins,It's Like That,-,16,1,,,,
20,-,RonnyHuana,Ghost (feat. Jazz Brak),-,20,1,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,11,,,,
22,-,Bilal Wahib,Ibiza,-,17,2,,,,
23,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],91,6,79,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],94,5,60,,,,
