Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,7,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,25,60,2021-02-07,6,2021-04-04
3,up,Naps,La kiffance,3,1,10,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,88,,,,
5,-,Booba,Dragon,-,5,1,,,,
6,up,JAY-Z,Empire State of Mind (Live),11,5,61,,,,
7,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,85,,,,
8,up,Tesher & Jason Derulo,Jalebi Baby,54,3,6,,,,
9,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],16,6,68,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,86,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,80,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,82,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,87,,,,
14,up,The Kid LAROI,WITHOUT YOU,47,1,31,32,2020-12-13,12,2021-02-28
15,down,Flo Rida,Whistle,10,1,72,,,,
16,-,Post Malone,Motley Crew,-,16,1,,,,
17,-,Laylow,R9R-LINE (feat. Damso),-,17,1,,,,
18,-,Madcon,Beggin (Original Version),-,5,51,,,,
19,down,エミネム,The Monster (feat. Rihanna),14,6,77,,,,
20,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,20,1,,,,
21,-,"Yanns, T Garcia & DJ Assad",Ma douce,-,21,1,,,,
22,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,4,75,,,,
23,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",15,5,53,,,,
24,-,Red Cafe,I'm Ill (feat. Fabolous),-,24,1,,,,
25,down,Flo Rida,Low (feat. T-Pain),17,2,67,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],18,5,51,,,,
27,-,Megan Thee Stallion,Thot Shit,-,18,2,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,7,43,,,,
29,-,Ide Snake,Normaal Als Je Lacht,-,29,1,,,,
30,-,Dinos,Du mal à te dire,-,30,1,,,,
31,-,Kyteman,Sorry (Live @ Lowlands 2009),-,31,1,,,,
32,-,Azealia Banks,Fuck Him All Night,-,32,1,,,,
33,-,Fugees,Killing Me Softly With His Song,-,22,7,,,,
34,-,MHD,Pololo (feat. Tiakola),-,34,1,,,,
35,up,Bizzey,Nog Steeds Vies (feat. Dopebwoy & Mula B),46,35,2,,,,
36,-,50 Cent,If I Can't,-,36,1,,,,
37,down,Maître Gims,Bella,36,3,52,,,,
38,-,TOBi & Mick Jenkins,Off The Drugs,-,38,1,,,,
39,-,Kaaris,Kadirov,-,39,1,,,,
40,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",76,26,18,,,,
41,-,Kaaris,Le temps,-,41,1,,,,
42,-,JSX & Booba,GTA,-,42,1,,,,
43,-,Laylow,IVERSON,-,43,1,,,,
44,-,JAY-Z,Allure,-,44,1,,,,
45,-,Chip Charlez,Stand By,-,45,1,,,,
46,-,MHD,Afro Trap Part. 11 (King Kong),-,10,5,,,,
47,-,Drake,Can I,-,47,1,,,,
48,-,Bryan Mg,Money All Day (feat. YG Pablo),-,48,1,,,,
49,-,Benny the Butcher,Pyrex Picasso (feat. Rick Hyde & Conway the Machine),-,49,1,,,,
50,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,10,22,,,,
51,-,Xaviarr,I Dont Care,-,51,1,,,,
52,-,Logic,Ballin',-,52,1,,,,
53,-,Logic,Vaccine,-,53,1,,,,
54,-,Bryan Mg,Knockin' On My Door,-,54,1,,,,
55,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,33,80,2020-08-09,1,2020-08-16
56,-,Darryl,Mama,-,53,1,,,,
57,-,Mozzik,Xhelozia,-,57,1,,,,
58,-,Rubi Rose,Poke,-,58,1,,,,
59,-,Bryan Mg,Good Time (feat. Diztortion & ICEKIID),-,59,1,,,,
60,-,IDK & Young Thug,PradadaBang,-,60,1,,,,
61,-,Brihang,Steentje,-,8,17,,,,
62,-,"Marteria, Miss Platnum & Yasha",Lila Wolken (Beathoavenz Remix),-,62,1,,,,
63,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,63,1,,,,
64,-,Alkpote & Mister V,Dilemme,-,64,1,,,,
65,-,Bryan Mg,Certified (feat. Wauve & Diztortion),-,65,1,,,,
66,-,Vandal Savage,Holy Mackrel (feat. Sonnyjim),-,66,1,,,,
67,-,Tom MacDonald,Withdrawals,-,67,1,,,,
68,-,Shaybo,Friendly (feat. Haile),-,68,1,,,,
69,-,Eminem,Godzilla (feat. Juice WRLD),-,8,21,84,2020-01-19,12,2020-01-26
70,-,Central Cee,Little Bit of This,-,70,1,,,,
71,-,Tflow,Ketama (feat. Hornet La Frappe),-,71,1,,,,
72,-,Jucee Froot,I Need A Bag,-,72,1,,,,
73,-,RAS,Mission Cobra (feat. Freeze Corleone),-,73,1,,,,
74,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,74,1,,,,
75,-,Haviah Mighty,Avocado,-,75,1,,,,
76,-,Ross & Iba,Wassenaar,-,76,1,,,,
77,-,777villain,Jump! (feat. Mathias Tyner),-,77,1,,,,
78,-,Keeya Keys,Haaland,-,78,1,,,,
79,-,Pouya & KxllSwxtch,Burn,-,79,1,,,,
80,-,LL Cool J,Paradise (feat. Amerie),-,80,1,,,,
81,-,Gotti Maras,El Mundo,-,81,1,,,,
82,-,Bird,"Face In Die Frown (feat. Rikky Rozay, Luie Louis, Haddadi & Orthur)",-,82,1,,,,
83,-,Ramzi,Free Al Mijn G's (feat. Cedje & dal3ton),-,83,1,,,,
84,-,Boro Mint,Gaspedaal,-,84,1,,,,
85,-,Skrizzy,Troublesome (feat. Renni Rucci),-,85,1,,,,
86,-,Boro Mint,Trouw,-,86,1,,,,
87,-,Swindle,"LOST (feat. Loyle Carner, Kojey Radical & JNR Williams) [Single Mix]",-,87,1,,,,
88,-,Conway the Machine,KD,-,88,1,,,,
89,-,Kiina,Outside Again (feat. Goya Gumbani & Fatima),-,89,1,,,,
90,-,Boro Mint,Fake Ass Smiles,-,90,1,,,,
91,-,Chanceko,Gova,-,91,1,,,,
92,-,Denzel Curry & Kenny Beats,Take_it_Back_v2 (Charlie Heat Version),-,92,1,,,,
93,-,Boro Mint,All Day,-,93,1,,,,
94,-,3res,Mama Slide,-,94,1,,,,
95,-,Lucy McWilliams & Malaki,Fair Play,-,95,1,,,,
96,-,CMillano,Winter,-,96,1,,,,
97,-,Chris Keys & Quelle Chris,Outro / Honest (feat. Marcella Arguela),-,97,1,,,,
98,-,Une Bouille,Ma Belle Moha,-,98,1,,,,
99,-,Will Blunt,Beach Vibes,-,99,1,,,,
100,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],20,13,52,,,,
