Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,147,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,159,,,,
3,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,2,154,,,,
4,-,Boef,Ff Ademen Jij,-,4,2,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,155,,,,
6,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],4,4,149,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,156,,,,
8,down,ニッキー・ミナージュ,Starships,6,6,81,,,,
9,down,Flo Rida,Whistle,7,1,133,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,6,144,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,3,128,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),30,1,105,36,2020-02-16,36,2020-02-16
13,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",12,5,106,,,,
14,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],13,6,132,,,,
15,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],14,5,111,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,7,97,,,,
17,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],16,13,112,,,,
18,-,Flo Rida,Low (feat. T-Pain),-,2,130,,,,
19,down,The Opposites,Licht Uit,17,14,111,,,,
20,-,A$AP Rocky,Shittin' Me,-,20,1,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),18,6,86,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),19,14,103,,,,
23,-,JAY-Z,Empire State of Mind (Live),-,5,107,,,,
24,down,Sexion d'Assaut,Désolé,20,7,89,,,,
25,down,Pitbull,Hotel Room Service,21,2,87,,,,
26,down,Lil Kleine & Ronnie Flex,Drank & Drugs,22,19,80,,,,
27,down,Tourist LeMC,Koning Liefde,23,4,81,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,8,67,,,,
29,down,Tourist LeMC,Horizon (feat. Spiritually Wally),27,2,80,,,,
30,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),28,23,69,,,,
31,up,Maître Gims,Bella,94,3,105,,,,
32,down,Wiz Khalifa,Black and Yellow,29,9,61,,,,
33,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
34,down,Kraantje Pappie,Pompen,31,25,69,,,,
35,-,Nas & 21 Savage,"One Mic, One Gun",-,35,1,,,,
36,-,Central Cee,Doja,-,1,18,,,,
37,down,Orelsan & Angèle,CP_009_ Évidemment,11,2,5,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,22,71,,,,
39,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,10,57,,,,
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,28,58,,,,
41,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,93,21,75,,,,
42,-,Lil Yachty,Poland,-,42,2,,,,
43,down,DIKKE,Gasolina,25,23,11,,,,
44,-,Arut & The Limba,Proof,-,44,1,,,,
45,-,Latto,FTCU (feat. GloRilla & Gangsta Boo),-,45,1,,,,
46,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],34,9,46,,,,
47,-,La Plaie,Tempérament,-,47,1,,,,
48,-,LetMeSleep,Polozhenie (Night Lovell),-,48,1,,,,
49,-,LL Cool J,Mama Said Knock You Out (Undefeated Remix),-,49,1,,,,
50,-,SİLAHSIZ KUVVET,Benim İnim Hiphop,-,50,1,,,,
51,-,50 Cent,Do You Think About Me,-,51,1,,,,
52,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),37,1,22,,,,
53,down,Lous and The Yakuza,Hiroshima,46,6,5,,,,
54,-,Lijpe,Ik Weet Niet (feat. Henkie T),-,54,1,,,,
55,-,Irama,A L I,-,55,1,,,,
56,-,Eni Koci,Je Gjithcka (feat. Noizy),-,56,1,,,,
57,-,A Tribe Called Quest,Can I Kick It?,-,57,1,,,,
58,-,50 Cent,"Chase the Paper (feat. Prodigy, Kidd Kidd & Styles P)",-,58,1,,,,
59,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,4,141,,,,
60,-,Capital T,Hera E Fundit,-,60,1,,,,
61,-,Sean Leon,BURN EVERYTHING (feat. Ye),-,61,1,,,,
62,-,Genc Prelvukaj,Vetem Ti (feat. Eni Koci),-,62,1,,,,
63,-,Saucy Santana,Bop Bop,-,63,1,,,,
64,-,"Russ Millions, A1 x J1 & French The Kid",One of a Kind,-,64,1,,,,
65,-,"Aitch, Ashanti & Hamza",Baby (Hamza Remix),-,65,1,,,,
66,-,reezy,ITACHI FLOW (DJ JEEZY REMIX),-,66,1,,,,
67,-,Rayy Dubb,Bang It Out,-,67,1,,,,
68,-,Sam Wise,Guess Who's Back,-,68,1,,,,
69,-,Boef,Voor Het Kiezen,-,69,1,,,,
70,-,Izzy-S,Allo c’est qui?,-,70,1,,,,
71,-,Flvme & Die Mondez,F-Y-M,-,71,1,,,,
72,-,Kasien,SWEAR DOWN,-,72,1,,,,
73,-,Hush Money,Big Big Big Big Big Big Titties (TimbaLake Mix),-,73,1,,,,
74,-,Berry & Influence Prod,Roken Beter,-,74,1,,,,
75,-,Afroludi,Kirikou Drill,-,75,1,,,,
76,-,Moody Mae,Shaded (feat. Yaye Daro),-,76,1,,,,
77,-,Spodee,On a Mission (Luv),-,77,1,,,,
78,-,Moenk,"Zie Mij Staan, Zie Mij Zitten",-,78,1,,,,
79,-,Snowgoons & Scandalist,Redrum,-,79,1,,,,
80,down,Lil Kleine,Krantenwijk (feat. Boef),38,32,51,,,,
81,-,"MIKE, Wiki & The Alchemist",One More,-,81,1,,,,
82,-,Meekz,Say Less,-,82,1,,,,
83,-,Headie One & Shiva,Racks,-,83,1,,,,
84,-,SDM,Le temps,-,84,1,,,,
85,-,Scylla,SANG BLEU,-,85,1,,,,
86,-,SKY & Roméo Elvis,Ganjalove,-,86,1,,,,
87,-,Roc Marciano & The Alchemist,Daddy Kane (feat. Action Bronson),-,87,1,,,,
88,-,DJ Muggs & Rigz,Every Season (feat. Rob Gates),-,88,1,,,,
89,-,"Meyhem Lauren, Daringer & Westside Gunn",Trigger Point Therapy,-,89,1,,,,
90,-,P Money,Outplayed,-,90,1,,,,
91,-,Low G & Chillowproductions,Utgesproken,-,91,1,,,,
92,-,Low G & Chillowproductions,Zwoarder,-,92,1,,,,
93,-,Frisco,Flowers (feat. Big Zeeks & Shanti Force),-,93,1,,,,
94,-,Giggs,Outsiders (feat. Footsie & D Double E),-,94,1,,,,
95,-,Kanye West,Love Lockdown,-,35,30,,,,
96,down,Desiigner,Panda,42,31,45,,,,
97,down,Kanye West,Homecoming (feat. Chris Martin),49,30,47,,,,
98,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],50,10,55,,,,
99,-,Kraantje Pappie,Waar Is Kraan?,-,36,33,,,,
100,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,22,,,,
