Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,HIND'S HALL,3,1,2,,,,
2,up,Boer Harm,Brommers Kieken,2,1,12,,,,
3,up,Carbonne,Imagine,9,3,2,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,235,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,232,,,,
6,up,Flo Rida,Whistle,6,1,205,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,221,,,,
8,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",8,5,166,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],10,5,183,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,164,,,,
11,down,Kendrick Lamar,Not Like Us,1,1,3,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,6,145,,,,
13,up,Sexion d'Assaut,Désolé,26,7,161,,,,
14,down,Pitbull,Hotel Room Service,13,2,158,,,,
15,down,Sexion d'Assaut,Avant Qu'elle Parte,14,7,138,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,8,134,,,,
17,down,Wiz Khalifa,Black and Yellow,16,9,125,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,127,,,,
19,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],18,9,114,,,,
20,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],19,10,121,,,,
21,up,Maître Gims,Zombie,86,10,106,,,,
22,down,O.T. Genasis,CoCo,20,10,96,,,,
23,down,Maître Gims,J'me tire,21,14,88,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,11,82,,,,
25,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),23,12,77,,,,
26,-,Flo Rida,Low (feat. T-Pain),-,2,204,,,,
27,up,Big Ali,WatiBigali (feat. Wati B),27,13,81,,,,
28,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),28,7,88,,,,
29,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),33,1,29,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,9,68,,,,
31,-,Franglish,Position,-,31,2,,,,
32,-,Tommy Richman,Million Dollar Baby,-,5,1,,,,
33,-,Tourist LeMC,Koning Liefde,-,4,92,,,,
34,-,Joost,Albino (feat. Tice),-,34,2,,,,
35,-,Tetra Hydro K,Too Much Weed (feat. Robinson) [Smoking Sessions 11],-,35,1,,,,
36,-,Will Smith,Miami,-,22,4,,,,
37,-,KATNUF,Van Mij Zijn,-,2,16,,,,
38,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,13,,,,
39,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,58,69,2020-08-30,41,2020-09-20
40,up,GIMS & DYSTINCT,SPIDER,48,2,2,,,,
41,-,Tourist LeMC,En Route,-,6,11,,,,
42,-,Cedje,Outside,-,42,1,,,,
43,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Ugh Ugh,-,43,2,,,,
44,-,KeBlack,Boucan (feat. Franglish),-,31,2,,,,
45,-,Spencer Elmer,ick,-,45,1,,,,
46,-,Lay Bankz,Tell Ur Girlfriend,-,22,3,,,,
47,-,SCH,Cannelloni,-,47,1,,,,
48,-,"Cristian D, Bokoesam & $hirak",Lara,-,48,1,,,,
49,-,"NxWorries, Anderson .Paak & Knxwledge",FromHere (feat. Snoop Dogg & October London),-,49,1,,,,
50,-,Gazo & Tiakola,MAMI WATA,-,38,2,,,,
51,-,Mozzik & Elvana Gjata,Ska,-,51,1,,,,
52,-,Saweetie,NANi,-,52,1,,,,
53,-,Baby Gang & Higashi,Italiano (feat. Niko Pandetta),-,53,1,,,,
54,-,"Skrapz, Nines & D-Block Europe",Cuban Links,-,54,1,,,,
55,-,01099,Verschwendete Zeit,-,55,1,,,,
56,-,DON XHONI,Ajo Don,-,56,1,,,,
57,-,Likma 140,100 VISAGES,-,57,1,,,,
58,-,DON XHONI,Q#VA,-,58,1,,,,
59,-,Timal,Piste brouillée,-,59,1,,,,
60,-,Timal,Paris,-,60,1,,,,
61,-,Rim'K,Trap House (feat. Alpha Wann),-,61,1,,,,
62,-,Sexion d'Assaut,Ma direction,-,19,47,,,,
