Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,216,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,213,,,,
3,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,16,,,,
4,up,Flo Rida,Whistle,4,1,187,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,202,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,4,174,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,2,186,,,,
8,-,Tourist LeMC,De Ander,-,1,1,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,167,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,147,,,,
11,up,Sexion d'Assaut,Désolé,57,7,143,,,,
12,down,Pitbull,Hotel Room Service,10,2,139,,,,
13,up,Sexion d'Assaut,Avant Qu'elle Parte,24,7,122,,,,
14,-,Zwangere Guy,Beter Leven,-,14,2,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,8,118,,,,
16,down,Wiz Khalifa,Black and Yellow,12,9,108,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,109,,,,
18,up,Maître Gims,Zombie,19,10,88,,,,
19,down,O.T. Genasis,CoCo,14,10,79,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,11,65,,,,
21,down,Maître Gims,Bella,17,3,158,,,,
22,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),16,12,60,,,,
23,down,Big Ali,WatiBigali (feat. Wati B),18,13,64,,,,
24,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),20,7,71,,,,
25,-,Jack Harlow,Lovin On Me,-,1,8,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,9,49,,,,
27,-,Maître Gims,J'me tire,-,14,71,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,17,36,,,,
29,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,29,5,,,,
30,-,Lijpe,Winter Jacka,-,30,1,,,,
31,down,Sexion d'Assaut,Ma direction,23,19,35,,,,
32,-,ウィズ・カリファ,Chicago Winds,-,32,1,,,,
33,-,Megan Thee Stallion,Thot Shit,-,18,3,,,,
34,-,Lijpe,Regenachtig,-,34,1,,,,
35,-,Freddie Dredd,Devil's Work,-,35,1,,,,
36,-,Childsplay & AfroTura,Puta (Feat. 3Robi),-,36,1,,,,
37,-,Stone Beatz,“Depredador“ (Base de Drill Agresivo  Instrumental 2024),-,37,1,,,,
38,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,20,31,,,,
39,-,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),-,39,1,,,,
40,-,Luciano,Time,-,40,1,,,,
41,-,"Yurmaine, Djaga Djaga & Jordymone9",Rookmelders,-,41,1,,,,
42,-,Alexander Hitchens & Daniel AMP,Losing Myself,-,42,1,,,,
43,-,Flaire,De Kans,-,43,1,,,,
44,-,A1 x J1,Pretty Girls Love DBE,-,44,1,,,,
45,-,Roméo Elvis,Tadumal (feat. dreamcastmoe),-,45,1,,,,
46,-,Cedje,Outside,-,46,1,,,,
47,-,DC & emil,Mains,-,47,1,,,,
