Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,7,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,121,,,,
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,118,,,,
4,down,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),2,1,13,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,119,,,,
6,up,Flo Rida,Whistle,34,1,98,,,,
7,down,PTtheGospelSpitter,SfTK Remix (feat. J-Nibb & Emcee N.I.C.E.),3,3,2,,,,
8,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],65,4,106,,,,
9,up,エミネム,The Monster (feat. Rihanna),16,6,109,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,4,94,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),32,2,118,,,,
12,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",10,5,75,,,,
13,down,Flo Rida,Low (feat. T-Pain),11,2,96,,,,
14,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],12,6,97,,,,
15,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],14,5,78,,,,
16,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],15,13,81,,,,
17,-,Pusha T & Nigo,Hear Me Clearly,-,17,1,,,,
18,down,The Opposites,Licht Uit,17,14,78,,,,
19,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,114,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),44,6,55,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),18,14,71,,,,
22,down,Sexion d'Assaut,Désolé,19,7,61,,,,
23,down,Pitbull,Hotel Room Service,20,2,57,,,,
24,-,Orelsan,La Quête,-,2,14,,,,
25,down,Sexion d'Assaut,Avant Qu'elle Parte,22,7,46,,,,
26,up,ニッキー・ミナージュ,Starships,29,6,60,,,,
27,down,Lil Kleine & Ronnie Flex,Drank & Drugs,23,19,51,,,,
28,down,Tourist LeMC,Horizon (feat. Spiritually Wally),24,2,53,,,,
29,down,Tourist LeMC,Koning Liefde,26,4,53,,,,
30,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),27,23,42,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,22,44,,,,
32,up,Kraantje Pappie,Pompen,40,25,43,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,10,35,,,,
34,up,JAY-Z,Empire State of Mind (Live),58,5,83,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,28,35,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,111,,,,
37,up,Lil Kleine,Jongens Van Plein (feat. JoeyAK),70,27,3,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),13,1,75,36,2020-02-16,36,2020-02-16
39,-,The Black Eyed Peas,Where Is the Love?,-,30,9,,,,
40,-,Famoe,What I've Been Through,-,40,1,,,,
41,up,Kanye West,Homecoming (feat. Chris Martin),56,30,32,,,,
42,-,Bryan Mg & Frenna,My Bébé,-,3,24,,,,
43,up,Lil Kleine,Krantenwijk (feat. Boef),49,32,31,,,,
44,down,Desiigner,Panda,33,31,25,,,,
45,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],35,10,31,,,,
46,down,Maître Gims,Zombie,36,10,19,,,,
47,up,Jnr Choi,To the Moon,54,4,9,,,,
48,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),7,7,29,,,,
49,down,Mula B & Trobi,Coke In De Uitverkoop,30,24,2,,,,
50,-,Yung Mavu & Chuki Beats,Jiggy Walk,-,50,1,,,,
51,-,Kanye West,Runaway (feat. Pusha T),-,26,2,,,,
52,up,Eminem,Without Me,75,9,11,,,,
53,-,Orelsan,La pluie (feat. Stromae),-,16,2,,,,
54,up,Azealia Banks,212 (feat. Lazy Jay),92,27,22,,,,
55,-,Eminem,The Real Slim Shady,-,24,3,,,,
56,-,Dopebwoy,Stack 'T (feat. 3robi),-,56,1,,,,
57,-,Rotjoch,"Betalen Voor Dit (feat. Idaly, Kevin, Frenna & Dopebwoy)",-,57,1,,,,
58,-,Brasco,D'une blessure à l'autre (feat. Sarah Riani),-,58,1,,,,
59,-,Mimbi,LILITH (feat. Tantine Aline),-,59,1,,,,
60,-,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),-,60,1,,,,
61,-,JPEGMAFIA,Hazard Duty Pay!,-,61,1,,,,
62,-,Kraantje Pappie,Waar Is Kraan?,-,36,20,,,,
63,-,Hodgy,People Change,-,63,1,,,,
64,-,JT Music,Outdeviled,-,64,1,,,,
65,-,K.Maro,Femme Like U,-,20,8,,,,
66,down,Kendrick Lamar,King Kunta,41,23,24,,,,
67,-,Yanns,Clic clic pan pan,-,2,5,,,,
68,-,LightSkinKeisha,Play Me,-,68,1,,,,
69,-,A1 x J1 & Tion Wayne,Dance,-,69,1,,,,
70,-,Kemba,Legal Sins (feat. Kota the Friend),-,70,1,,,,
71,-,Dave,Starlight,-,71,1,,,,
72,-,NF,The Search,-,68,2,,,,
73,-,"2Pac, C-Bo, Dramacydal & Storm",Trading War Stories,-,73,1,,,,
74,-,J.I the Prince of N.Y,I Ain't Gon Lie,-,74,1,,,,
75,-,Achille Lauro,STRIPPER,-,75,1,,,,
76,-,Brulux,Koudjack,-,76,1,,,,
77,-,Trip Lee,Right Out the Gate,-,77,1,,,,
78,-,Benash,Larmes,-,78,1,,,,
79,-,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",-,6,1,,,,
80,-,Zkr,Temps perdu,-,80,1,,,,
81,-,Bigflo & Oli,Monsieur Tout Le Monde (Bonus),-,81,1,,,,
82,-,"Diboujoñe, Moka Boka, Dk Dizzy & Vendou",Je deviens Nous,-,82,1,,,,
83,-,ArrDee,Come & Go,-,83,1,,,,
84,-,Hotboii,Lately,-,84,1,,,,
85,-,Quebrada Queer,ABC do QQ,-,85,1,,,,
86,-,Tyga & Doja Cat,Freaky Deaky,-,86,1,,,,
87,-,Lil Skid & Dejavu,Fiji (feat. Yung Mavu),-,87,1,,,,
88,-,Teddy Teclebrhan,Mona Lisa (feat. Antoine Burtz),-,88,1,,,,
89,-,COR & Hakmadafack,Zonder Mask,-,89,1,,,,
90,-,Kanye West,Jesus Lord,-,90,1,,,,
91,-,Hbkbanz & Lil Chris,Mud Baby,-,91,1,,,,
92,-,Shordie Shordie,Loved Ones,-,92,1,,,,
93,-,MMZ,Signal,-,93,1,,,,
94,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,21,21,49,,,,
95,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,23,,,,
96,-,50 Cent,In Da Club,-,26,21,,,,
97,down,Kanye West,Love Lockdown,67,35,20,,,,
98,down,Yellow Claw & The Opposites,Thunder,37,36,20,,,,
99,down,O.T. Genasis,CoCo,38,10,17,,,,
100,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,22,,,,
