Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,2,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,183,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,180,,,,
4,up,Flo Rida,Whistle,4,1,157,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,170,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,4,148,,,,
7,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,124,,,,
8,up,Flo Rida,Low (feat. T-Pain),8,2,153,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],10,5,134,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,118,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,6,108,,,,
12,up,Sexion d'Assaut,Désolé,13,7,113,,,,
13,up,Pitbull,Hotel Room Service,14,2,109,,,,
14,up,Sexion d'Assaut,Avant Qu'elle Parte,15,7,90,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,8,91,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,78,,,,
17,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],18,9,70,,,,
18,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],19,10,76,,,,
19,up,Maître Gims,Zombie,20,10,59,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,11,35,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,23,,,,
22,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),23,12,29,,,,
23,down,Maître Gims,Bella,22,3,129,,,,
24,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,24,1,,,,
25,up,Big Ali,WatiBigali (feat. Wati B),25,13,32,,,,
26,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),26,7,43,,,,
27,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,27,1,,,,
28,-,Soolking,Suavemente,-,1,28,,,,
29,-,Maks,Dyscalculie,-,1,11,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,9,21,,,,
31,-,Ruger & Jugglerz,Bun Bun,-,31,1,,,,
32,-,ELES & PROC808,Spaceship,-,32,1,,,,
33,-,Gang Starr,Glowing Mics (Founders RMX) [feat. Big Shug],-,33,1,,,,
34,-,Tre Kavyo,What Made Us (feat. To.Coast),-,34,1,,,,
35,-,Murda & Hadise,Sen Dönene Kadar,-,35,1,,,,
36,-,Marksman Lloyd,You Won't Be the One (feat. Aaron Malone),-,36,1,,,,
37,-,LJK,GTA (feat. Voleur pnz),-,37,1,,,,
38,-,Roméo Elvis,Iggy Pop,-,38,1,,,,
39,-,Tyga,Ayy Macarena,-,1,38,88,2019-12-01,64,2020-01-12
40,-,Waymad-Beatz,Fast X: Chase In Our Veins (The End of the Road Begins),-,40,1,,,,
41,-,Gang Starr,Bad Name,-,41,1,,,,
42,-,Glints,All In,-,42,1,,,,
43,down,"No Limit, Gazo & Damso",LA RUE,24,24,2,,,,
44,-,Bb trickz,Missionsuicida,-,44,1,,,,
45,-,Allmothug,Tales from the Mission (feat. Lela Renae),-,45,1,,,,
46,-,BOUB'Z,4 Kilos,-,46,1,,,,
47,-,DONNY ARCADE,Save the World,-,47,1,,,,
48,-,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",-,48,1,,,,
49,-,Jonna Fraser,Tonight,-,49,1,,,,
50,-,Gjiko,Bella Coca (feat. Skerdi),-,50,1,,,,
51,-,Akon,Bananza (Belly Dancer),-,51,2,,,,
52,-,Zaho,Tourner la page,-,52,2,,,,
53,-,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,-,53,1,,,,
54,-,Jords,MoBay (feat. Tay Iwar),-,54,1,,,,
55,-,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),-,55,1,,,,
56,-,Cam'ron,Killa Cam,-,56,1,,,,
57,-,Yanns,Tik Tok,-,57,1,,,,
58,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,37,4,,,,
59,-,WAY 45,Desabafo,-,59,1,,,,
60,-,T-Low,irgendwie,-,60,1,,,,
61,-,Coez,Taciturnal (feat. Gemello),-,61,1,,,,
62,-,"Jaylon Ashaun, SANNI & Jude Barclay",Red Eye,-,62,1,,,,
63,-,Brainpower,Nothing,-,63,1,,,,
64,-,Cardi B,Up,-,2,23,4,2021-02-14,4,2021-02-14
65,-,Gang Starr,Bad Name (feat. Redman & Method Man) [Remix],-,65,1,,,,
66,-,L'Algérino & Sofiane,Les princes de la nuit,-,66,2,,,,
67,down,Coi Leray,Players,9,5,16,,,,
68,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Ugh Ugh,-,43,1,,,,
69,-,Abel,Verfbommenverf,-,69,1,,,,
70,-,Wardell,PSG ÉPISODE #3,-,70,1,,,,
71,-,GR€Y,Brag Different (feat. Darrell Cole),-,71,1,,,,
72,-,Tuerie,G/Bounce,-,72,1,,,,
73,-,Cor,Sukkel (feat. Hef),-,73,1,,,,
74,-,Tuerie,27 Cèdres,-,74,1,,,,
75,-,Brackos,Rainy Days,-,75,1,,,,
76,-,Domo Genesis & The Alchemist,Me And My Bitch,-,76,1,,,,
77,-,Rimkus,"Ali (feat. Lacrim, Werenoi & Mac Tyer)",-,77,1,,,,
78,-,Telo Kumira,Akon,-,78,1,,,,
79,-,Smino,Pudgy (feat. Lil Uzi Vert),-,79,1,,,,
80,-,Apache 207,Wenn das so bleibt,-,80,1,,,,
81,-,NANO Mz,Fuego Muy Lento (feat. Clara Amado),-,81,1,,,,
82,-,Sara Socas,Ahora Me Quiero Más (feat. Vlack Motor),-,82,1,,,,
83,-,JANAGA & TENCA,Не из вашего круга,-,83,1,,,,
84,-,Fave,Mode Avion,-,84,1,,,,
85,-,"Febem, fleezus & CESRV",RADDIM,-,85,1,,,,
86,-,Biura & Preto Show,Somebody's Love,-,86,1,,,,
87,-,Dizzee Rascal,Get By,-,87,1,,,,
