Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,111,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,108,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,108,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,109,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,104,,,,
6,up,エミネム,The Monster (feat. Rihanna),9,6,99,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,101,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,4,84,,,,
9,up,Flo Rida,Low (feat. T-Pain),11,2,86,,,,
10,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],12,6,87,,,,
11,up,JAY-Z,Empire State of Mind (Live),92,5,75,,,,
12,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],13,5,68,,,,
13,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],16,13,71,,,,
14,-,De Jeugd van Tegenwoordig,Sterrenstof,-,14,11,,,,
15,up,The Opposites,Licht Uit,17,14,68,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),20,14,61,,,,
17,up,Pitbull,Hotel Room Service,18,2,49,,,,
18,up,Sexion d'Assaut,Avant Qu'elle Parte,23,7,38,,,,
19,up,Lil Kleine & Ronnie Flex,Drank & Drugs,21,19,41,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,8,34,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],45,4,97,,,,
22,up,Tourist LeMC,Koning Liefde,26,4,43,,,,
23,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),47,23,32,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,22,34,,,,
25,up,Tourist LeMC,Horizon (feat. Spiritually Wally),48,2,43,,,,
26,up,Maître Gims,Bella,50,3,66,,,,
27,up,Kraantje Pappie,Pompen,49,25,33,,,,
28,-,Wiz Khalifa,Black and Yellow,-,9,27,,,,
29,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,26,,,,
30,-,Azealia Banks,212 (feat. Lazy Jay),-,27,14,,,,
31,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,15,,,,
32,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,25,,,,
33,-,Desiigner,Panda,-,31,15,,,,
34,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",100,26,21,,,,
35,up,Sexion d'Assaut,Désolé,98,7,51,,,,
36,-,Tiewai & STIKSTOF,Mijlpalen,-,36,2,,,,
37,-,Bryan Mg & Frenna,My Bébé,-,3,19,,,,
38,-,HIRO,LV (feat. Qontrast),-,38,1,,,,
39,down,Orelsan,La Quête,4,2,6,,,,
40,-,Kanye West,Love Lockdown,-,35,14,,,,
41,-,Lil Kleine,Krantenwijk (feat. Boef),-,32,22,,,,
42,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,23,,,,
43,-,Kraantje Pappie,Waar Is Kraan?,-,36,13,,,,
44,-,Maître Gims,Zombie,-,10,12,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),46,1,65,36,2020-02-16,36,2020-02-16
46,-,Yellow Claw & The Opposites,Thunder,-,36,13,,,,
47,-,Eminem,Not Afraid,-,18,14,,,,
48,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,20,,,,
49,down,ニッキー・ミナージュ,Starships,32,6,55,,,,
50,-,O.T. Genasis,CoCo,-,10,10,,,,
51,-,Yanns,Costa del Sol,-,51,1,,,,
52,-,HIRO,"Ниагара (feat. Andro, Yanix & Marco-9)",-,52,1,,,,
53,-,Sickick,I Can Feel It,-,12,2,,,,
54,-,Sleepy Hallow,2055,-,32,2,,,,
55,-,AMARNI,Beyonce,-,55,1,,,,
56,-,Orelsan,L'odeur de l'essence,-,2,5,,,,
57,-,Freddie Konings,Bonkers,-,55,2,,,,
58,-,HIRO,Ничего с ложного (feat. Ирина Кайратовна),-,58,1,,,,
59,-,Yanns,Manipuler,-,59,1,,,,
60,-,Pierrii,Maken Of Breken,-,60,1,,,,
61,-,Erick Sermon & Redman,Funkorama (feat. Redman),-,61,1,,,,
62,-,Yanns,La zone,-,62,1,,,,
63,-,Erick Sermon,Don't Give It up,-,63,1,,,,
64,-,Hawk House,The Nervous System (Topic 4),-,64,1,,,,
65,-,The Limba & Scriptonite,Ронин,-,65,1,,,,
66,-,HIRO,Что такое любовь?,-,66,1,,,,
67,-,Kendrick Lamar,King Kunta,-,23,15,,,,
68,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,19,,,,
69,-,Kanye West,All of the Lights,-,37,10,,,,
70,-,Yanns,Ma bonita,-,70,1,,,,
71,-,Erick Sermon,Make Room,-,71,1,,,,
72,-,Roddy Ricch,TRACK 5,-,72,1,,,,
73,-,Loyle Carner,The Seamstress (Tooting Masala),-,73,1,,,,
74,-,Moona,People,-,74,1,,,,
75,-,Yanns,Mamacita,-,75,1,,,,
76,-,C y g n,Taste of Heaven,-,76,1,,,,
77,-,MORGENSHTERN,PABLO,-,77,1,,,,
78,-,Domo Genesis,Idfk,-,78,1,,,,
79,-,Tay Money,Self Made,-,79,1,,,,
80,-,MORGENSHTERN,МОЖНО СФОТКАТЬСЯ?,-,80,1,,,,
81,-,MORGENSHTERN,ТЫ ОСЛЕП,-,81,1,,,,
82,-,Ekoh,Loki,-,82,1,,,,
83,-,MORGENSHTERN,ЧЁРНЫЙ БУМЕР,-,83,1,,,,
84,-,Kristina Si,Chem Haskanum (feat. Maléna),-,84,1,,,,
85,-,MORGENSHTERN,NO MO LUV,-,85,1,,,,
86,-,Yanns,Teresa Mendoza,-,86,1,,,,
87,-,Yanns,Dans ma folie,-,87,1,,,,
88,-,MORGENSHTERN,РЕТРО РЕЙВ,-,88,1,,,,
89,-,MORGENSHTERN,БЕБЕБЕ,-,89,1,,,,
90,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",38,5,66,,,,
91,-,Drake,Hotline Bling,-,37,2,,,,
92,-,MORGENSHTERN,SHOW,-,92,1,,,,
93,-,Niman,"Талия (feat. Truwer, Райда & Скриптонит)",-,93,1,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,22,,,,
95,-,Machine Gun Kelly,Bad Mother F*cker (feat. Kid Rock),-,95,1,,,,
96,-,Drake,Take Care (feat. Rihanna),-,50,10,,,,
97,-,50 Cent,In Da Club,-,26,16,,,,
98,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,13,,,,
99,-,Mattafix,Big City Life,-,29,7,,,,
100,-,Maître Gims,J'me tire,-,14,11,,,,
