Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,167,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,162,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,163,,,,
4,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,157,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,164,,,,
6,up,Flo Rida,Whistle,9,1,141,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,4,149,,,,
8,up,エミネム,The Monster (feat. Rihanna),11,6,152,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,154,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,4,136,,,,
11,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",32,5,112,,,,
12,up,Flo Rida,Low (feat. T-Pain),14,2,137,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,7,,,,
14,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],15,5,119,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,105,,,,
16,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,13,120,,,,
17,up,The Opposites,Licht Uit,18,14,119,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),19,6,94,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),20,14,111,,,,
20,up,Sexion d'Assaut,Désolé,22,7,97,,,,
21,up,Sexion d'Assaut,Avant Qu'elle Parte,23,7,78,,,,
22,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],33,6,140,,,,
23,up,Lil Kleine & Ronnie Flex,Drank & Drugs,24,19,88,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,22,79,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,8,75,,,,
26,-,Boef & KA,Natte Sokken,-,26,1,,,,
27,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),100,23,76,,,,
28,up,Kraantje Pappie,Pompen,28,25,77,,,,
29,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,26,48,,,,
30,up,Azealia Banks,212 (feat. Lazy Jay),42,27,40,,,,
31,down,"Boef, Cristian D & $hirak",Probleem,3,3,4,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,28,66,,,,
33,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],30,9,54,,,,
34,up,Tourist LeMC,Koning Liefde,34,4,89,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),36,1,113,36,2020-02-16,36,2020-02-16
36,down,Desiigner,Panda,31,31,52,,,,
37,down,Tourist LeMC,Horizon (feat. Spiritually Wally),35,2,88,,,,
38,up,Lil Kleine,Krantenwijk (feat. Boef),39,32,58,,,,
39,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],40,10,62,,,,
40,up,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),48,4,3,,,,
41,-,Broederliefde,Stunten (feat. KA),-,4,4,,,,
42,-,50 Cent,Candy Shop (feat. Olivia),-,25,38,,,,
43,up,Kraantje Pappie,Waar Is Kraan?,44,36,40,,,,
44,up,Kendrick Lamar,King Kunta,80,23,48,,,,
45,up,Maître Gims,Zombie,99,10,44,,,,
46,-,Cordae,Two Tens (feat. Anderson .Paak),-,46,1,,,,
47,up,Drake,Hotline Bling,92,37,18,,,,
48,up,Yellow Claw & The Opposites,Thunder,93,36,43,,,,
49,up,Central Cee,LET GO,58,1,5,,,,
50,-,JAY-Z & Kanye West,Ni**as in Paris,-,17,13,,,,
51,down,Aya Nakamura,Baby,50,9,3,,,,
52,down,Kanye West,Homecoming (feat. Chris Martin),43,30,54,,,,
53,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,46,21,81,,,,
54,up,Eminem,Not Afraid,95,18,44,,,,
55,up,De Jeugd van Tegenwoordig,Sterrenstof,96,14,38,,,,
56,up,Kanye West,All of the Lights,97,37,35,,,,
57,up,Drake,Take Care (feat. Rihanna),98,50,32,,,,
58,-,エミネム,We Made You (Single Version),-,58,20,,,,
59,up,50 Cent,In Da Club,94,26,39,,,,
60,-,ニッキー・ミナージュ,Starships,-,6,86,,,,
61,-,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,-,61,1,,,,
62,-,Gazo,DIE,-,4,12,,,,
63,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,43,28,,,,
64,-,Sheryfa Luna,Il Avait Les Mots,-,30,20,,,,
65,-,Maître Gims,J'me tire,-,14,33,,,,
66,-,Silentó,Watch Me (Whip / Nae Nae),-,46,26,,,,
67,-,ArrDee,Loser,-,67,1,,,,
68,-,Jul,J'ai tout su,-,35,4,,,,
69,-,Camsteady & VideoGameRapBattles,God Complex,-,69,1,,,,
70,-,Gloss Up,Hold Me Down,-,70,1,,,,
71,-,Revart,dayanamıyorum,-,71,1,,,,
72,-,Coely,Kaos,-,72,1,,,,
73,-,Bakari,BakaTsuki (feat. So La Lune),-,73,1,,,,
74,-,Eligh,On My Lap (feat. Andre Nickatina),-,74,1,,,,
75,up,Maître Gims,Bella,89,3,113,,,,
76,-,Ceren Kaan & Eytan,Issız,-,76,1,,,,
77,-,Jelle,Kleine Jongen in een Grote Wagen,-,77,1,,,,
78,-,Ezhel,Ağlattın,-,78,1,,,,
79,-,Central Cee,Doja,-,1,23,,,,
80,-,Absolem,M€dl€y,-,80,1,,,,
81,-,The Opposites & Yellow Claw,Thunder,-,48,23,,,,
82,-,Mougli,100 PAS,-,82,1,,,,
83,-,Emil Rosé,LEYLA,-,83,1,,,,
84,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,28,15,,,,
85,down,Lous and The Yakuza,Hiroshima,26,6,11,,,,
86,-,Sukihana,Everywhere,-,86,1,,,,
87,-,Chill Wave,Life,-,87,1,,,,
88,-,Genjutsu Beats,Squid Game,-,3,4,,,,
89,-,LaKyshta,Purple racks,-,67,2,,,,
90,-,The Isolationist,Intro,-,90,1,,,,
91,-,DJ Nu-Mark & Pomo,Lola,-,91,1,,,,
92,-,Facksperminute,Ramstein,-,92,1,,,,
93,down,50 Cent,Ayo Technology (feat. Justin Timberlake),90,41,29,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,26,33,,,,
95,-,Kanye West,Love Lockdown,-,35,36,,,,
96,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,35,,,,
97,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,35,21,,,,
98,-,De Jeugd van Tegenwoordig,Get Spanish,-,50,21,,,,
99,-,Drake,Too Good (feat. Rihanna),-,51,19,,,,
100,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,12,17,,,,
