Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,12,91,2019-12-08,2,2020-02-16
2,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),4,2,2,,,,
3,down,Soprano,À nos héros du quotidien,1,1,22,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),9,1,20,93,2019-12-08,81,2019-12-22
5,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
6,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
7,up,Powfu,Death Bed (feat. beabadoobee),23,2,4,100,2020-03-01,7,2020-04-26
8,up,Megan Thee Stallion,Savage,19,5,2,61,2020-03-22,14,2020-04-19
9,-,Dina Ayada,The Way (Radio Edit),-,1,1,,,,
10,up,Soprano,Le coach (feat. Vincenzo),13,2,22,,,,
11,down,Gers Pardoel & Sean Dhondt,Nachttrein,3,3,3,,,,
12,down,Arizona Zervas,ROXANNE,7,1,20,14,2019-11-24,4,2019-12-22
13,up,Soolking,Meleğim (feat. Dadju),21,4,9,,,,
14,down,Maître Gims & Sting,Reste,5,1,22,,,,
15,down,Zwangere Guy & Chuki Beats,ROTJOCH,12,12,2,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,22,,,,
17,-,Dina Ayada,Savage,-,11,1,,,,
18,-,Architrackz & Bryan Mg,HOUSE PARTY,-,18,1,,,,
19,-,Dr Arnett,Imagine,-,19,1,,,,
20,-,Teresa Jonay Hoskins,Want You to Know,-,20,1,,,,
21,-,Drake,Toosie Slide,-,21,1,,,,
22,-,Rohff,Tous à l'abri,-,22,1,,,,
23,-,Teresa Jonay Hoskins,This Is Sweden,-,23,1,,,,
24,down,Ninho,Lettre à une femme,11,3,4,,,,
25,-,Teresa Jonay Hoskins,On the Beach,-,25,1,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),29,2,21,,,,
27,down,Lil Kleine,Jongen Van De Straat,10,10,2,,,,
28,-,Chivv,Jesus Piece (feat. Frenna),-,28,1,,,,
29,-,Bryan Mg & Frenna,My Bébé,-,3,7,,,,
30,-,House of Pain,Jump Around,-,15,5,,,,
31,-,IC MOTTA,Happiness,-,31,1,,,,
32,-,Dr Arnett,Harmony,-,32,1,,,,
33,-,Scylla,Le Son De l'été,-,33,1,,,,
34,-,Teresa Jonay Hoskins,Swedish Ladies,-,34,1,,,,
35,-,IC MOTTA,Mr.Skycreaper,-,35,1,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),40,1,19,36,2020-02-16,36,2020-02-16
37,-,Potta,Maryjazz,-,37,1,,,,
38,-,Coely,Different Waters (feat. Yann Gaudeuille),-,38,1,,,,
39,-,IC MOTTA,Skibidubap,-,39,1,,,,
40,-,IC MOTTA,Homeless,-,40,1,,,,
41,down,Post Malone,Circles,8,1,22,2,2019-10-06,2,2019-10-06
42,-,Roméo Elvis,Soleil,-,3,13,,,,
43,-,Lil Kleine,Kans (feat. Snelle),-,24,1,,,,
44,-,IC MOTTA,Welcome to Paca-Lifornia,-,44,1,,,,
45,-,IC MOTTA,Musical Travel,-,45,1,,,,
46,-,Dr Arnett,Chanson Pour Ronan,-,46,1,,,,
47,-,Caballero & JeanJass,Demain,-,47,1,,,,
48,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,6,20,64,2019-12-01,52,2020-01-12
49,-,IC MOTTA,Slow Mow,-,49,1,,,,
50,-,50 Cent,Just a Lil Bit,-,20,1,,,,
51,-,DMX,My Life (feat. C****y) [feat. C****y],-,51,1,,,,
52,-,Dr Arnett,Prends Conscience,-,52,1,,,,
53,-,Maître Gims & Maluma,Hola Señorita,-,9,8,,,,
54,-,IC MOTTA,Hip Hop Saturday,-,54,1,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,21,,,,
56,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],78,4,20,,,,
57,-,Dr Arnett,Le Retour Des Superfly,-,57,1,,,,
58,-,IC MOTTA,Lotus Indou,-,58,1,,,,
59,-,Smino,Tempo,-,59,1,,,,
60,up,Flo Rida,Whistle,82,1,15,,,,
61,-,Vitaa,À fleur de toi,-,36,2,,,,
62,-,IC MOTTA,Meditation,-,62,1,,,,
63,-,Dr Arnett,J'ai Vu,-,63,1,,,,
64,-,Manau,La tribu de Dana,-,28,2,,,,
65,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,9,,,,
66,-,Dr Arnett,Soirés Sponsorisées Par,-,66,1,,,,
67,up,エミネム,The Monster (feat. Rihanna),92,6,19,,,,
68,-,Youssef Swatt's & El Gaouli,Tellement,-,68,1,,,,
69,-,Dr Arnett,Politikal Cirkus,-,69,1,,,,
70,-,Naza,Souris verte,-,38,4,,,,
71,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,10,,,,
72,down,Bonde R300,Oh Nanana Challenge,59,17,2,,,,
73,-,Flo Rida,Right Round (feat. Ke$ha),-,4,19,,,,
74,-,Jul,Tchikita,-,74,1,,,,
75,-,Symba,Angels Sippen,-,75,1,,,,
76,-,Dr Arnett,Hôte De Ce Crime,-,76,1,,,,
77,down,Boef,Quarantaine Sessie #1,22,22,2,,,,
78,-,DA Uzi,Da Vinci,-,78,1,,,,
79,-,Flo Rida,Low (feat. T-Pain),-,2,18,,,,
80,-,Lil Kleine,Vandaan (feat. Ronnie Flex),-,80,1,,,,
81,-,LE$,Ltw,-,81,1,,,,
82,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,17,,,,
83,-,DA Uzi,Berline,-,83,1,,,,
84,-,Dr Arnett,Ain't No Love,-,84,1,,,,
85,-,K CAMP,Lottery,-,41,5,,,,
86,-,Dr Arnett,Concrete Jungle,-,86,1,,,,
87,-,DA Uzi,Du passé au futur,-,87,1,,,,
88,-,Witty Quill,Samen Apart (feat. Bram),-,88,1,,,,
89,-,Aaron Fraser-Nash,Pennywise Raps 2,-,89,1,,,,
90,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,14,,,,
91,-,Sevn Alias,Work (feat. Jonna Fraser),-,91,1,,,,
92,-,DA Uzi,Tommy Shelby,-,92,1,,,,
93,-,GLK,Wesh (feat. Heuss L'enfoiré),-,93,1,,,,
94,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,13,,,,
95,-,DA Uzi,Laisse tomber,-,95,1,,,,
96,-,The Opposites,Licht Uit,-,14,12,,,,
97,-,Dinor rdt,Minimum (feat. Naza),-,97,1,,,,
98,-,Metro 28,Let Get It,-,98,1,,,,
99,-,DA Uzi,Architecte,-,99,1,,,,
100,-,HATIK,Je t'aime,-,100,1,,,,
