Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims & Sting,Reste,3,1,44,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,51,,,,
3,up,Maître Gims,Bella,86,3,27,,,,
4,up,Naza,Joli bébé (feat. Niska),11,4,13,,,,
5,down,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,57,,,,
7,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,2,54,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),28,2,55,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,52,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,56,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,19,80,2020-08-09,1,2020-08-16
12,up,エミネム,The Monster (feat. Rihanna),12,6,48,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),15,4,45,,,,
14,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",16,5,31,,,,
15,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],20,6,40,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,7,25,,,,
17,-,JAY-Z,Empire State of Mind (Live),-,5,39,,,,
18,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],22,13,28,,,,
19,up,The Opposites,Licht Uit,23,14,27,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),24,14,21,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),25,6,16,,,,
22,up,Lil Wayne,Mirror (feat. Bruno Mars),26,18,20,,,,
23,up,Sexion d'Assaut,Désolé,27,7,20,,,,
24,up,Pitbull,Hotel Room Service,36,2,18,,,,
25,up,Lil Kleine & Ronnie Flex,Drank & Drugs,88,19,15,,,,
26,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),91,23,10,,,,
27,up,Kraantje Pappie,Pompen,96,25,11,,,,
28,down,ニッキー・ミナージュ,Starships,10,6,28,,,,
29,-,Madcon,Beggin (Original Version),-,5,47,,,,
30,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,7,,,,
31,-,Kanye West,Homecoming (feat. Chris Martin),-,30,7,,,,
32,down,Flo Rida,Low (feat. T-Pain),19,2,41,,,,
33,-,Maître Gims,J'me tire,-,14,3,,,,
34,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,11,,,,
35,-,Tourist LeMC,Koning Liefde,-,4,12,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),18,1,38,36,2020-02-16,36,2020-02-16
37,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,2,18,69,2020-08-30,41,2020-09-20
38,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,4,,,,
39,-,Zwangere Guy,ICI C BX (feat. Frenetik),-,39,1,,,,
40,down,Sexion d'Assaut,Avant Qu'elle Parte,37,7,12,,,,
41,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,7,,,,
42,-,Lil Kleine,Krantenwijk (feat. Boef),-,32,6,,,,
43,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,10,,,,
44,up,Wiz Khalifa,Black and Yellow,92,9,10,,,,
45,-,Flo Rida,Whistle,-,1,44,,,,
46,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),100,10,9,,,,
47,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,28,,,,
48,-,Desiigner,Panda,-,31,1,,,,
49,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,38,21,16,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,9,,,,
51,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,47,3,,,,
52,-,French Montana,Unforgettable (feat. Swae Lee),-,32,3,,,,
53,-,24kGoldn,Mood (feat. iann dior),-,15,7,,,,
54,-,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),-,54,1,,,,
55,-,Kanye West,Love Lockdown,-,35,1,,,,
56,down,50 Cent,In Da Club,48,26,3,,,,
57,-,Kraantje Pappie,Waar Is Kraan?,-,36,1,,,,
58,-,Kendrick Lamar,King Kunta,-,23,1,,,,
59,down,Maître Gims,Zombie,43,10,2,,,,
60,-,Djadja & Dinaz,Perdu,-,60,1,,,,
61,-,PetitMak,Je possède des thunes,-,61,1,,,,
62,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,5,,,,
63,-,Beverley Knight,Affirmation,-,63,1,,,,
64,-,Lous and The Yakuza,Amigo,-,4,5,,,,
65,-,Dru Hill,In My Bed (So So Def Mix),-,65,1,,,,
66,down,Pop Smoke,What You Know Bout Love,14,2,11,81,2020-07-12,14,2020-10-18
67,-,Big K.R.I.T.,Soul Food (feat. Raphael Saadiq),-,67,1,,,,
68,-,Suigeneris,On God,-,68,1,,,,
69,-,Jul & SCH,Mother Fuck,-,69,1,,,,
70,-,OXXYBEATS,Albanian Qifteli Trap Beat: Fshatarja Ime (Remix),-,70,1,,,,
71,-,Alonzo,Dernière fois (feat. Imen Es),-,71,1,,,,
72,-,Gmg Seanyy,I'm Goin' In,-,72,1,,,,
73,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,56,1,48,2020-12-20,48,2020-12-20
74,-,Eve,Figure You Out,-,74,1,,,,
75,-,Duda,Skuadra Jone (feat. Noizy),-,75,1,,,,
76,-,Big Punisher,Dream Shatterer (feat. Domingo),-,76,1,,,,
77,-,Innoss'B,Best (feat. Damso),-,77,1,,,,
78,-,Tobe Nwigwe,HEAD SHOTS (feat. D Smoke),-,78,1,,,,
79,-,Lous and The Yakuza,Dilemme,-,49,3,,,,
80,-,Tobe Nwigwe,BOZOS (feat. Big K.R.I.T.),-,80,1,,,,
81,-,Sadikbeatz,Lockdown (Freestyle Hip Hop Beat Mix),-,81,1,,,,
82,-,Jok'air,Elles ont trop joué avec mon cœur,-,82,1,,,,
83,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,2,,,,
84,-,Tobe Nwigwe,WILDLINGS (feat. EARTHGANG & DUCKWRTH),-,84,1,,,,
85,-,Selma Omari,Real Life,-,74,1,,,,
86,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,9,,,,
87,-,La voix,Docteur,-,61,1,,,,
88,-,Kujo the Savage,"Don't Want It (feat. Dowtr Lowks, Serio2x & Clouded Mind)",-,88,1,,,,
89,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,2,,,,
90,-,Dave B.,Company,-,90,1,,,,
91,-,Channel Tres,"fuego (feat. Tyler, The Creator)",-,91,1,,,,
92,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,92,1,,,,
93,-,Chibi Ichigo & UM!,Onschuldig,-,93,1,,,,
94,-,"Milk, Coffee & Sugar",Allumez les briquets,-,94,1,,,,
95,-,Dehmo,Sorcellerie (feat. Chily),-,95,1,,,,
96,-,Dehmo,Tout est cassé (feat. Tayc),-,96,1,,,,
97,-,Rv & Headie One,Back to Back,-,97,1,,,,
98,-,Darkoo,Cinderella (feat. 4Keus),-,98,1,,,,
99,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,69,1,,,,
100,-,Yellow Claw & The Opposites,Thunder,-,36,1,,,,
