Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,203,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,200,,,,
4,up,Flo Rida,Low (feat. T-Pain),6,2,173,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,189,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),18,4,163,,,,
7,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",5,5,139,,,,
8,up,Pitbull,Hotel Room Service,8,2,126,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,154,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,7,134,,,,
11,down,Sexion d'Assaut,Avant Qu'elle Parte,9,7,110,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,8,107,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,10,96,,,,
14,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],24,10,92,,,,
15,down,Maître Gims,Zombie,11,10,76,,,,
16,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),14,12,47,,,,
17,down,Maître Gims,Bella,15,3,146,,,,
18,down,Big Ali,WatiBigali (feat. Wati B),16,13,51,,,,
19,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),19,7,59,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,9,36,,,,
21,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,21,4,,,,
22,down,Noano,7K Op Je Feestje (feat. Antybanty),13,13,3,,,,
23,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),17,1,4,,,,
24,up,Sexion d'Assaut,Ma direction,44,19,25,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",81,20,25,,,,
26,-,Drake,First Person Shooter (feat. J. Cole),-,26,1,,,,
27,-,Mac Miller,Frick Park Market,-,27,1,,,,
28,-,50 Cent,Candy Shop (feat. Olivia),-,25,41,,,,
29,-,Spencer Elmer & Capo Lee,Everytime,-,29,1,,,,
30,-,Milc & Televangel,Baby Bash,-,30,1,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version),-,1,125,36,2020-02-16,36,2020-02-16
32,-,Alchemist & Prodigy,Death Sentence,-,32,1,,,,
33,-,DJ Trending,The Batman: Michael,-,33,1,,,,
34,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,33,,,,
35,-,Paulo Chakal,Y'a Dieu dedans (feat. Didi B),-,35,1,,,,
36,-,Krisy & Alpha Wann,tu sais,-,36,1,,,,
37,-,Lady London & Dreezy,Yea Yea,-,37,1,,,,
38,-,"Double M, Bandokay & Blanco","Shoulder Shift (feat. K1 Never Forget Loyalty, Cashh, Akz & KayMuni) [Remix]",-,38,1,,,,
39,-,Alchemist & Prodigy,Dough Pildin,-,39,1,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,17,28,,,,
41,-,Drake,8am in Charlotte,-,41,1,,,,
42,-,Ohd Beats & Clejan,Eyes,-,42,1,,,,
43,-,Mis-Teeq,B With Me (Bump & Flex Radio Edit),-,43,1,,,,
44,-,Sir Spyro,Rambunctious (feat. Bling Dawg),-,44,1,,,,
45,-,Brujas Loco,Op Floes,-,45,1,,,,
46,-,Brihang,Alles loopt anders,-,46,1,,,,
47,-,Niaks,Mahmouma,-,47,1,,,,
48,-,Hipcut,Chase,-,48,1,,,,
49,-,Nakry,Invento,-,49,1,,,,
50,-,Nymano,Sunday Mornings (feat. JK the Sage),-,50,1,,,,
51,-,Ichon,PAGE BLANCHE,-,51,1,,,,
52,-,Jordan Commandeur & SmooVth,Fatherhood (feat. Planet Asia & DJ Chong Wizard),-,52,1,,,,
53,-,j'san,Cozy Winter,-,53,1,,,,
54,-,Parris Franz,Will,-,54,1,,,,
55,-,Stvr Baby,Booty Talk,-,55,1,,,,
56,-,South Central Cartel,Servin' 'Em Heat,-,56,2,,,,
57,-,Tonay Marie,Eat It,-,57,1,,,,
58,-,YG Pablo & Sofiane Pamart,Lune,-,58,1,,,,
59,-,IDY bran,Wldnt Get It,-,59,1,,,,
60,-,Tonay Marie,Eat It (feat. Tailor Banxx),-,60,1,,,,
61,-,Kool Savas,Du siehst es doch selbst,-,61,1,,,,
62,down,Sexion d'Assaut,Désolé,27,7,131,,,,
63,-,Youssoupha,On se connaît (feat. Ayna),-,23,2,,,,
