Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,20,,,,
2,up,Maks,Dyscalculie,2,1,9,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,180,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,177,,,,
5,up,Flo Rida,Whistle,5,1,154,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,167,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,2,150,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,131,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,115,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,6,105,,,,
11,up,Sexion d'Assaut,Désolé,11,7,110,,,,
12,up,Pitbull,Hotel Room Service,12,2,106,,,,
13,up,Coi Leray,Players,31,5,13,,,,
14,down,Sexion d'Assaut,Avant Qu'elle Parte,13,7,87,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,8,88,,,,
16,down,Wiz Khalifa,Black and Yellow,15,9,80,,,,
17,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],16,9,67,,,,
18,down,Maître Gims,Zombie,17,10,56,,,,
19,down,O.T. Genasis,CoCo,18,10,52,,,,
20,down,Maître Gims,J'me tire,19,14,44,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,11,32,,,,
22,down,Maître Gims,Bella,21,3,126,,,,
23,-,WaWa,Marbella,-,23,1,,,,
24,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),22,12,26,,,,
25,down,Big Ali,WatiBigali (feat. Wati B),24,13,29,,,,
26,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),26,7,40,,,,
27,-,Fresh & Frenetik,Célèbre,-,27,1,,,,
28,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,75,,,,
29,-,Coi Leray,Bops,-,29,1,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,9,18,,,,
31,-,Kevin,Trust (feat. Yade Lauren),-,31,1,,,,
32,-,USKY & SDM,Rétina,-,32,1,,,,
33,-,James Deano,Squatter les terrasses,-,33,1,,,,
34,-,HAARPER & Ramirez,DEAD SPACE,-,34,1,,,,
35,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),32,1,32,,,,
36,-,Tonino & Félé Flingue,Plouf',-,36,1,,,,
37,-,Rico Nasty,Turn It Up,-,37,1,,,,
38,-,Soolking,Suavemente,-,1,27,,,,
39,-,Richard Houghten,Glowing Light,-,39,1,,,,
40,-,Big Kuza,Love You Like I Love You,-,40,1,,,,
41,-,Icandy,Keep Dat N***a,-,41,1,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,1,116,36,2020-02-16,36,2020-02-16
43,-,Wassila,Partir,-,43,1,,,,
44,-,A$AP Rocky,Houston Old Head,-,44,1,,,,
45,-,Kari Faux,MAKE A WISH,-,45,1,,,,
46,-,Alessio,Baila Morena,-,46,1,,,,
47,-,Mr. Polska,Soldaatje ft. Ronnie Flex,-,47,1,,,,
48,-,Jul,J'ai vidé le magnum (feat. Jimmy Sax),-,48,1,,,,
49,-,DJ VR & Craig G,Let Me Down (Radio Edit),-,49,1,,,,
50,-,Fred the Godson,G5 (feat. Dave East),-,50,1,,,,
51,-,Lynda,Courageuse,-,51,1,,,,
52,-,Bolémvn,Guantana,-,52,1,,,,
53,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,53,1,,,,
54,-,Jul,Ibiza (feat. Jimmy Sax),-,54,1,,,,
55,-,Missy Elliott,Work It (Respect M.E.),-,55,1,,,,
56,-,GZA,Cold World (feat. D'Angelo & Inspectah Deck) [RZA Mix],-,56,1,,,,
57,-,Rakim,It's Been a Long Time,-,57,1,,,,
58,-,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),-,58,1,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,21,,,,
60,-,Pusha T,My God,-,60,1,,,,
61,-,Scar Lip,This Is New York,-,61,1,,,,
62,-,Reks,Final Four,-,62,1,,,,
63,-,Jul,Sousou,-,23,4,,,,
64,-,Lynda,Le cœur ou la raison,-,34,1,,,,
65,-,Naps,Dua Lipa (feat. Imen Es),-,65,1,,,,
66,-,グッチ・メイン,Tight Rope (feat. Trey Songz),-,66,1,,,,
67,-,Werenoi,Déjà vu,-,67,1,,,,
68,-,Naps,En temps réel,-,68,1,,,,
69,-,Jojo Air & Jordan Knows,Zelfde Plek,-,69,1,,,,
70,-,Balti,Ya Hasra,-,70,1,,,,
71,-,Kollegah,LORBEERKRANZ,-,71,1,,,,
72,-,Flee Lord & Crisis,Make It Passed 21,-,72,1,,,,
73,-,Flee Lord & Crisis,Out The Jecks (feat. Eto),-,73,1,,,,
74,-,Flee Lord & Crisis,Old School Ways,-,74,1,,,,
75,-,"Zefanio, Henkie T & JMANI",Vitamine,-,75,1,,,,
76,-,Woodie Smalls,Black Tinted Windows,-,76,1,,,,
77,-,Chillowproductions & DJ Grazzhoppa,All of That (feat. John Robinson),-,77,1,,,,
78,-,BLP KOSHER & BabyTron,Mazel Tron,-,78,1,,,,
79,-,Glauque,Noir,-,79,1,,,,
80,-,BLP KOSHER,The Nac 2,-,80,1,,,,
81,-,Nokiaa & Philanthrope,Friction,-,81,1,,,,
82,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,17,18,,,,
83,-,Marlon Craft,Human First,-,83,1,,,,
84,-,Sexion d'Assaut,Ma direction,-,19,13,,,,
85,-,Soundstate Beats,Bouwstenen (feat. Kaascouse),-,85,1,,,,
