Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,208,,,,
2,up,Flo Rida,Whistle,4,1,179,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,194,,,,
4,up,Doja Cat,Paint The Town Red,5,1,13,,,,
5,-,Flo Rida,Right Round (feat. Ke$ha),-,3,167,,,,
6,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,144,,,,
7,up,Flo Rida,Low (feat. T-Pain),8,2,178,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,159,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,139,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,6,123,,,,
11,up,Sexion d'Assaut,Désolé,12,7,136,,,,
12,up,Pitbull,Hotel Room Service,13,2,131,,,,
13,up,Sexion d'Assaut,Avant Qu'elle Parte,15,7,115,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,101,,,,
15,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],17,9,94,,,,
16,up,Maître Gims,Zombie,39,10,81,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,11,57,,,,
18,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,8,,,,
19,-,Shay & Niska,Sans Cœur,-,19,1,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,205,,,,
21,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),25,12,52,,,,
22,up,Big Ali,WatiBigali (feat. Wati B),32,13,56,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,9,41,,,,
24,-,Gers Pardoel,We Missen Je (feat. Case Mayfield),-,24,1,,,,
25,-,Capital Bra,ARKHAM ASYLUM,-,25,1,,,,
26,-,Tierra Whack,Chanel Pit,-,26,1,,,,
27,-,The Buttress,The Lightbringer,-,27,1,,,,
28,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],18,10,97,,,,
29,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,111,,,,
30,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),26,7,64,,,,
31,-,"Skee Mask, MJK & Riko Dan",One By One,-,31,1,,,,
32,-,"Samra, Lacrim & Accaoui",Zanka,-,32,1,,,,
33,-,Jack Harlow,Lovin On Me,-,1,1,,,,
34,-,zonmai,MMM BROKEN HEART,-,34,1,,,,
35,-,Samer,World Goes Blind,-,35,1,,,,
36,-,Darr3n,Mad Drumz,-,36,1,,,,
37,-,Lomepal,Trop beau,-,29,8,,,,
38,-,"B. Cool-Aid, Pink Siifu & Ahwlee",If u can See Me ( 4U ) [feat. Liv.e],-,38,1,,,,
39,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,39,1,,,,
40,down,Wiz Khalifa,Black and Yellow,28,9,103,,,,
41,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,10,,,,
42,-,WOOLFSON,Dreams,-,42,1,,,,
43,-,Genesis Owusu,Leaving The Light,-,43,1,,,,
44,-,ZOH,Trippystan,-,44,1,,,,
45,-,Sexion d'Assaut,Ma direction,-,19,28,,,,
46,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,27,,,,
47,-,$uicideboy$,Bloody 98 (feat. Ghostmane),-,47,1,,,,
48,-,smplsmth,I Will Carry You,-,48,1,,,,
49,-,Coely,Nightcall,-,19,2,,,,
50,-,Watts Prophets,Dem Niggers Ain't Playing,-,50,1,,,,
51,-,Mansij & Soother,Taking a Break,-,51,1,,,,
52,-,ElGrandeToto,DELLALI (feat. Hamza),-,52,1,,,,
53,-,$uicideboy$,5 'N The Mornin',-,53,1,,,,
54,up,Josylvio,"PK’s (feat. Moeman, Bokke8, Philly & KA)",56,54,2,,,,
55,-,Leblanco,Prijs (feat. KATNUF),-,55,1,,,,
56,-,Genesis Owusu,Don't Need You,-,56,1,,,,
57,-,Mansij & Soother,Softer Soul,-,57,1,,,,
58,down,Maître Gims,J'me tire,20,14,68,,,,
59,-,$uicideBoy$,Putrid Pride,-,59,1,,,,
60,-,Ares,Excalibur,-,60,1,,,,
61,-,smplsmth,Let Go,-,61,1,,,,
62,-,MC Abdul,Killing The Game,-,62,1,,,,
63,-,R-D & Lijpe,Day & Night,-,63,1,,,,
64,-,Magiksolo,Astra,-,64,1,,,,
65,-,$uicideboy$ & Black Smurf,...And so It Was,-,65,1,,,,
66,-,De Kraaien,Kijk Eens Om Je Heen,-,66,1,,,,
67,-,Mula B,Pijp Uit,-,67,1,,,,
68,-,Emancipator,Natural Cause,-,68,1,,,,
69,-,Dafencii,ركشة,-,69,1,,,,
70,-,$uicideBoy$,Sold My Soul To Satan Waiting In Line At the Mall,-,70,1,,,,
71,-,$uicideBoy$,All My Life I've Wanted a Chevy,-,71,1,,,,
72,-,smplsmth,"I Know, Its Ok",-,72,1,,,,
73,-,$uicideBoy$,I Miss My Dead Friends,-,73,1,,,,
74,-,smplsmth,Light Fixtures,-,74,1,,,,
75,-,smplsmth,Why So Blue,-,75,1,,,,
76,-,$uicideboy$,Paris,-,76,1,,,,
77,-,smplsmth & Mum Child,Sleepwalking,-,77,1,,,,
78,-,$uicideBoy$,CLYDE (I Hope At Least One of My Ex-Girlfriends Hears This),-,78,1,,,,
79,-,smplsmth & Mum Child,Twilight,-,79,1,,,,
80,-,$uicideBoy$,T.R.U. (Totally Rotten Underground),-,80,1,,,,
81,-,$uicideBoy$,Opal Ring,-,81,1,,,,
82,-,Mansij,Passionate Choices,-,82,1,,,,
83,-,$uicideBoy$,Vincent Van Gogh Ain't Got S**t on Me,-,83,1,,,,
84,-,Soundroll,All the Things You Love,-,84,1,,,,
85,-,$uicideBoy$,O Pana!,-,85,1,,,,
86,-,Soundroll,Bokeh,-,86,1,,,,
87,-,$uicideBoy$,Uglier,-,87,1,,,,
