Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
2,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,7,93,2019-12-08,81,2019-12-22
3,up,Arizona Zervas,ROXANNE,3,1,7,14,2019-11-24,4,2019-12-22
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,1,9,,,,
5,up,Maître Gims & Sting,Reste,5,1,9,,,,
6,up,Y2K & bbno$,Lalala,6,1,9,11,2019-10-06,11,2019-10-06
7,up,Gambi,Popopop,9,4,9,95,2019-10-13,95,2019-10-13
8,up,Tyga,Ayy Macarena,14,1,8,88,2019-12-01,64,2020-01-12
9,down,Soprano,À nos héros du quotidien,7,1,9,,,,
10,up,Heuss L'enfoiré,Donnez (feat. JUL),12,7,4,,,,
11,down,Brihang,Steentje,8,8,5,,,,
12,down,Soprano,Le coach (feat. Vincenzo),4,2,9,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,9,,,,
14,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),15,2,9,,,,
15,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,8,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,4,8,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,9,,,,
18,up,エミネム,The Monster (feat. Rihanna),94,6,8,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,9,,,,
20,up,Madcon,Beggin (Original Version),35,5,7,,,,
21,down,Hamza,God Bless (feat. Damso),18,9,3,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),97,3,9,,,,
23,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,6,7,64,2019-12-01,52,2020-01-12
24,up,Flo Rida,Low (feat. T-Pain),32,2,8,,,,
25,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],100,6,8,,,,
26,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,5,,,,
27,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,5,,,,
28,-,Roméo Elvis,Soleil,-,3,8,,,,
29,up,Tourist LeMC,Ubuntu,29,3,9,,,,
30,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,2,,,,
31,up,Heuss L'enfoiré,Aristocrate,34,26,6,,,,
32,down,Juice WRLD,Lucid Dreams,10,2,4,7,2019-12-15,7,2019-12-15
33,down,ニッキー・ミナージュ,Starships,23,6,6,,,,
34,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,7,,,,
35,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,6,,,,
36,-,Post Malone,Goodbyes (feat. Young Thug),-,12,4,10,2019-10-06,10,2019-10-06
37,down,Dj tmaro,Aunty (feat. NXS),21,21,2,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,43,4,9,35,2019-10-06,2,2019-10-13
39,down,Gewoon Ruben & Safi,Gewoon Ruben,16,16,2,,,,
40,-,The Opposites,Licht Uit,-,14,6,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,5,,,,
42,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,5,,,,
43,-,Sexion d'Assaut,Désolé,-,7,5,,,,
44,-,Texas P,No Promo,-,44,1,,,,
45,-,Pitbull,Hotel Room Service,-,2,3,,,,
46,-,Mr. Probz,Nothing Really Matters,-,46,1,,,,
47,-,Tourist LeMC,Koning Liefde,-,4,3,,,,
48,-,Lomepal,Trop beau,-,29,2,,,,
49,-,The Black Eyed Peas,Where Is the Love?,-,30,2,,,,
50,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,37,1,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,4,,,,
52,down,Lil Kleine,Krantenwijk (feat. Boef),39,32,3,,,,
53,-,Pras,Ghetto Supastar (That Is What You Are),-,28,1,,,,
54,-,DigDat,8 Style II,-,54,1,,,,
55,down,Soprano,Clown,37,24,5,,,,
56,-,Soprano,Cosmo,-,27,5,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,1,,,,
58,-,JAY-Z & Kanye West,Ni**as in Paris,-,17,5,,,,
59,-,MC Solaar,Caroline,-,59,1,,,,
60,down,Gambi,Hé oh,56,8,8,,,,
61,-,Lil Nas X,Old Town Road,-,31,4,,,,
62,-,Diana Ross,Chain Reaction,-,62,1,,,,
63,down,Zwangere Guy,NIEMAND,24,5,9,,,,
64,-,4Keus,MD (feat. Niska),-,31,1,,,,
65,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,34,1,,,,
66,-,Boef,Guap (feat. Dopebwoy),-,66,1,,,,
67,-,Neneh Cherry,Manchild,-,67,1,,,,
68,-,Capital Bra & Samra,Safe,-,68,1,,,,
69,-,Zwangere Guy,Brussels State of Mind,-,69,1,,,,
70,-,O.T. Genasis,Bae,-,70,1,,,,
71,-,Larry,Block,-,71,1,,,,
72,-,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),-,72,1,,,,
73,-,Tengo John,Geisha,-,73,1,,,,
74,-,F.O.R.T.E,NOYER,-,74,1,,,,
75,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,29,4,,,,
76,-,Don Toliver,No Idea,-,16,2,95,2019-12-08,26,2020-01-12
77,-,NUPS3E,Shoot,-,77,1,,,,
78,-,Bryan Mg & Frenna,My Bébé,-,3,4,,,,
79,-,LIL Vudu,Fck What He Said,-,79,1,,,,
80,-,blackwave.,[Press Start],-,80,1,,,,
81,-,Katja Krasavice,WER BIST DU,-,81,1,,,,
82,-,"Jermaine Niffer, Bartofso & Mario Cash",Kiespijn,-,82,1,,,,
83,-,Quantrelle,Momentum,-,83,1,,,,
84,-,47ter,Côte Ouest,-,29,4,,,,
85,-,Katja Krasavice,SUGAR DADDY,-,85,1,,,,
86,-,Kiing Shooter,U Buggin',-,86,1,,,,
87,-,"Johnny 500, FMG & Stepherd",Tringeling,-,87,1,,,,
88,-,Katja Krasavice,GUCCI GIRL,-,88,1,,,,
89,-,HoodCelebrityy,Walking Trophy (Remix) [feat. Trey Songz & Fabolous],-,89,1,,,,
90,-,Major SPZ,ZS-Y (feat. Kazior),-,90,1,,,,
91,down,JAY-Z,Empire State of Mind (Live),26,5,5,,,,
92,-,Jahlil Beats,Monster,-,92,1,,,,
93,-,Naps,Medellin (feat. Soolking),-,93,1,,,,
94,-,re:plus,Everlasting Truth,-,94,1,,,,
95,-,Bali Baby,Electrical,-,95,1,,,,
96,down,Maître Gims,Bella,41,3,7,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),30,1,8,36,2020-02-16,36,2020-02-16
98,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,3,,,,
99,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,3,,,,
100,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,1,,,,
