Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),1,1,3,,,,
2,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",2,1,14,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,17,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,103,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,105,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,4,91,,,,
7,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,102,,,,
8,up,Soso Maness,Petrouchka (feat. PLK),28,1,23,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,102,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,98,,,,
11,up,Naps,La kiffance,15,1,27,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,95,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),11,4,78,,,,
14,down,Flo Rida,Low (feat. T-Pain),12,2,80,,,,
15,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],13,6,81,,,,
16,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],14,5,62,,,,
17,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",25,17,2,,,,
18,-,JAY-Z,Empire State of Mind (Live),-,5,70,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,52,,,,
20,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],22,13,65,,,,
21,up,The Opposites,Licht Uit,26,14,62,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),39,6,42,,,,
23,up,Maître Gims,Bella,32,3,62,,,,
24,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,19,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),33,14,55,,,,
26,up,Sexion d'Assaut,Désolé,34,7,45,,,,
27,up,Pitbull,Hotel Room Service,35,2,44,,,,
28,down,エミネム,The Monster (feat. Rihanna),17,6,93,,,,
29,up,Sexion d'Assaut,Avant Qu'elle Parte,41,7,33,,,,
30,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,30,2,,,,
31,up,Naps,Best life (feat. Gims),53,4,5,,,,
32,-,Saweetie,"Get It Girl (from Insecure: Music From The HBO Original Series, Season 5)",-,32,1,,,,
33,-,Manau,La tribu de Dana,-,28,9,,,,
34,up,Lil Kleine & Ronnie Flex,Drank & Drugs,43,19,37,,,,
35,-,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",-,28,1,,,,
36,-,"Chivv, Dopebwoy & Boef",Domme Invest,-,36,1,,,,
37,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,37,1,,,,
38,-,Shaybo & NSG,Don't Play Me,-,38,1,,,,
39,-,Soprano,Mon précieux,-,39,3,,,,
40,-,Zaho,Doucement,-,40,1,,,,
41,-,Jay Bahd & Skyface SDW,Stand Firm,-,41,1,,,,
42,down,Post Malone & The Weeknd,One Right Now,16,16,2,,,,
43,-,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],-,43,1,,,,
44,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,36,21,36,,,,
45,up,Tourist LeMC,Koning Liefde,99,4,39,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,30,,,,
47,-,Maître Gims,"Sapés comme jamais (feat. Alonzo, Gradur, KeBlack & Awa Imani) [Remix]",-,47,1,,,,
48,-,Yaw Tog,Sei Mu,-,48,1,,,,
49,-,Cristian D & Brysa,Le Bled,-,33,1,,,,
50,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",20,2,44,69,2020-08-30,41,2020-09-20
51,-,Pirate,RS DRILL #3 (Lukaku),-,51,1,,,,
52,-,The Allergies,Special People,-,52,1,,,,
53,up,HATIK,éternel,58,12,15,,,,
54,-,Isaac Pelayo,Off the Canvas (feat. Benny the Butcher),-,54,1,,,,
55,-,Lavida Loca,Rusty (feat. Loski),-,55,1,,,,
56,-,Naza,Happy Birthday,-,10,7,,,,
57,-,Kaptan H. Davran,Sakar Şakir,-,57,1,,,,
58,-,Kanye West,Praise God,-,21,2,,,,
59,-,G4 Boyz,Scam Likely (feat. G4Choppa),-,59,1,,,,
60,-,Still Fresh,SLOW MO LOVE,-,60,1,,,,
61,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,61,1,,,,
62,-,Juice WRLD,Already Dead,-,62,1,,,,
63,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,63,1,,,,
64,-,Problem & Snoop Dogg,Dim My Light,-,64,1,,,,
65,-,Gotti Maras,Bx Drill 5 (feat. Leto),-,65,1,,,,
66,-,Busta Rhymes,As I Come Back,-,66,1,,,,
67,-,"Chilla, DAVINHOR, Vicky R, Le Juiice & Bianca Costa",AHOO (From the documentary Reines),-,67,1,,,,
68,-,Loski,Captain Hook,-,68,1,,,,
69,-,Kalash Criminel,Afflelou (feat. Nahir & DA Uzi),-,69,1,,,,
70,-,Polo G,Bad Man (Smooth Criminal),-,70,1,,,,
71,-,Loski,"Basil Brush (feat. OFB, Bandokay & Double Lz)",-,71,1,,,,
72,-,Kid de Blits,Apotheek,-,72,1,,,,
73,-,Kemoy,B I G,-,73,1,,,,
74,-,SEYES,We Could Be,-,74,1,,,,
75,-,Il Profeta & Guè,MILANO,-,75,1,,,,
76,-,Bomel & 2TH,Mélina,-,76,1,,,,
77,-,Archi & 2TH,Bloque bloque,-,77,1,,,,
78,down,ニッキー・ミナージュ,Starships,19,6,51,,,,
79,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,12,,,,
80,down,Masked Wolf,Astronaut In The Ocean,49,1,40,60,2021-02-07,6,2021-04-04
81,-,2TH,Un message imbécile,-,81,1,,,,
82,-,Tyga,Ayy Macarena,-,1,34,88,2019-12-01,64,2020-01-12
83,-,2TH,Solo,-,83,1,,,,
84,-,2TH,Dans le mille,-,84,1,,,,
85,-,The Cancel,Run,-,85,1,,,,
86,-,DJ Funky,"Whole Lot (feat. Akon, Migos & Solo Lucci)",-,86,1,,,,
87,-,Niska,Mapess,-,16,2,,,,
88,-,Pusha T,Drug Dealers Anonymous (feat. JAY Z),-,88,1,,,,
89,-,Bryan Mg & Architrackz,Hard 2 Get,-,89,1,,,,
90,-,Djadja & Dinaz,Manège,-,55,2,,,,
91,-,GUTTI & Frenetik,M3,-,91,1,,,,
92,-,Still Fresh,T'AS GÉCHAN,-,92,1,,,,
93,-,Kota the Friend,Face It,-,93,1,,,,
94,-,Smino,I Deserve (feat. NOS),-,94,1,,,,
95,-,Russ,"Losin Control, Pt. 2",-,95,1,,,,
96,up,Tourist LeMC,Horizon (feat. Spiritually Wally),100,2,40,,,,
97,-,Latifah & Monsif,La mère Du Game (feat. BEKA),-,97,1,,,,
98,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,29,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,22,31,,,,
100,-,Exray Taniua,Sipangwingwi (feat. Trio Mio & Ssaru),-,100,1,,,,
