Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,7,,,,
2,up,Yanns,Clic clic pan pan,3,2,17,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,134,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,129,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,130,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,131,,,,
7,up,Flo Rida,Whistle,9,1,108,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,123,,,,
9,up,JAY-Z,Empire State of Mind (Live),90,5,90,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,4,103,,,,
11,-,Naps,La kiffance,-,1,39,,,,
12,up,Flo Rida,Low (feat. T-Pain),16,2,107,,,,
13,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],17,6,107,,,,
14,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",15,5,83,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,6,119,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],18,5,88,,,,
17,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),26,10,4,,,,
18,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,18,1,,,,
19,-,S-Crew,22,-,19,1,,,,
20,down,Naps,Best life (feat. Gims),12,4,21,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,7,73,,,,
22,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],20,13,88,,,,
23,down,The Opposites,Licht Uit,21,14,87,,,,
24,-,Tiakola,Gasolina (feat. Rsko),-,24,1,,,,
25,-,Millson9,Moe Van (feat. Miro),-,25,1,,,,
26,-,SDM,Gâchette,-,26,1,,,,
27,-,goldenair & Woodie Smalls,Perfect Timing (with Woodie Smalls),-,27,1,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),24,6,63,,,,
29,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,4,116,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),33,14,79,,,,
31,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,125,,,,
32,up,Sexion d'Assaut,Désolé,100,7,67,,,,
33,-,Yanns,Soleil et nanas,-,33,3,,,,
34,down,Jack Harlow,First Class,2,2,9,,,,
35,-,7.62,Gvng,-,35,1,,,,
36,-,blackwave. & Abhi The Nomad,a-okay,-,8,1,,,,
37,-,Pitbull,Hotel Room Service,-,2,63,,,,
38,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,50,,,,
39,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,56,,,,
40,-,Kid Cudi,Do What I Want,-,40,1,,,,
41,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,50,69,2020-08-30,41,2020-09-20
42,-,The Beatnuts,Yo Yo Yo,-,42,1,,,,
43,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",31,1,19,,,,
44,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",13,1,5,,,,
45,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,32,,,,
46,-,Souloho,Uppity Up (feat. Rvssian),-,46,1,,,,
47,-,Cardi B,Up,-,2,22,4,2021-02-14,4,2021-02-14
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],64,20,2,,,,
49,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,7,2,,,,
50,-,Timal & Gazo,Filtré,-,24,4,,,,
51,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,51,1,,,,
52,-,PTZ,cœur à la casa,-,52,1,,,,
53,-,Kid Cudi,Do What I Want,-,53,1,,,,
54,-,Post Malone,Wrapped Around Your Finger,-,54,1,,,,
55,-,Chivv,Stiekem Schaatsen,-,55,2,,,,
56,-,XXXTENTACION,changes,-,56,1,,,,
57,-,Tiakola,Atasanté (feat. Hamza),-,57,1,,,,
58,-,Post Malone,Waiting For A Miracle,-,58,1,,,,
59,-,Fary & Mayra Andrade,Demande (Live),-,59,1,,,,
60,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,60,1,,,,
61,-,J. Cole,Fire Squad,-,61,1,,,,
62,-,Winston Surfshirt,Maybe I'm In Love With You (feat. Talib Kweli),-,62,1,,,,
63,-,Souloho,Thinking Bout U (feat. Conan Gray),-,63,1,,,,
64,-,SadBoySantana & Souloho,The Girl of My Dreams,-,64,1,,,,
65,-,Henkie T & Yssi SB,Certified Hustler,-,65,1,,,,
66,-,Al2 El Aldeano,Reality Flow X,-,66,1,,,,
67,-,Plug 'N Play & Dennie Christian,Verdammt Ich Lieb' Dich,-,67,1,,,,
68,-,NF,The Search,-,68,3,,,,
69,-,Nicki Minaj,Thought I Knew You (feat. The Weeknd),-,69,1,,,,
70,-,Souloho & Choppa The Beast,No Cap (feat. Blxst),-,70,1,,,,
71,-,Boubou,Day After Day,-,71,1,,,,
72,-,Frenetik,Cheval Blanc,-,72,1,,,,
73,-,Trippie Redd,Supernatural,-,73,1,,,,
74,-,Somandla Nigel,Southside (feat. Cairo Clarendon & NoShow),-,74,1,,,,
75,-,Princess Nokia,Diva,-,75,1,,,,
76,-,Naam Brigade,Early in the Game (feat. Freeway),-,76,1,,,,
77,-,Cocoa Brovaz,We Pledge Allegiance (feat. Prodigy of Mobb Deep),-,77,1,,,,
78,-,Souloho & Cardo Hills,Straight Outta Space (feat. Choppa The Beast),-,78,1,,,,
79,-,Red Astaire,Chances R,-,79,1,,,,
80,-,Fernando Costa,Malamanera,-,80,1,,,,
81,-,DJ Rapture & Jonn Hart,Hell Yeah (feat. Milla),-,81,1,,,,
82,-,Junii,Find Out,-,82,1,,,,
83,-,Doctor L,Life of Fortune & Fame,-,83,1,,,,
84,-,Ombre2Choc Girls,Doin it Well (Remix) [feat. Nicki Minaj & Jadakiss],-,84,1,,,,
85,-,Jake One,Oh Really (feat. Posdnuos & Slug),-,85,1,,,,
86,-,Frizzo,No Drill (feat. Serious Klein),-,86,1,,,,
87,-,Big K.R.I.T.,Voices,-,87,1,,,,
88,-,Big K.R.I.T.,As Small as a Giant,-,88,1,,,,
89,-,Hi-C,Choochie Choochie (feat. Diamonique),-,89,1,,,,
90,-,Big K.R.I.T.,2000 & Beyond,-,90,1,,,,
91,-,Big K.R.I.T.,Neva Go Back,-,91,1,,,,
92,-,Big K.R.I.T.,Something Got A Hold,-,92,1,,,,
93,-,Big K.R.I.T.,Good Enough,-,93,1,,,,
94,-,Big K.R.I.T.,They Got Us,-,94,1,,,,
95,-,Big K.R.I.T.,Children of the World,-,95,1,,,,
96,-,Tourist LeMC,Koning Liefde,-,4,58,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,49,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,45,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,1,82,36,2020-02-16,36,2020-02-16
100,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,58,,,,
