Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acid,"Go, Acid! (feat. Joost & Apson)",-,1,1,,,,
2,-,Ronnie Flex,Energie (feat. Frenna),-,2,3,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,110,,,,
4,down,Orelsan,La Quête,3,2,5,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,107,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,107,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,108,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,103,,,,
9,up,エミネム,The Monster (feat. Rihanna),17,6,98,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),13,3,83,,,,
11,up,Flo Rida,Low (feat. T-Pain),21,2,85,,,,
12,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],22,6,86,,,,
13,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],25,5,67,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,1,100,,,,
15,-,Burna Boy,B. D’OR (feat. Wizkid),-,15,1,,,,
16,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],95,13,70,,,,
17,up,The Opposites,Licht Uit,96,14,67,,,,
18,-,Pitbull,Hotel Room Service,-,2,48,,,,
19,-,Little Simz,Introvert,-,4,12,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),99,14,60,,,,
21,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,40,,,,
22,up,Ninho,Jefe,23,22,3,,,,
23,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,37,,,,
24,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,33,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,33,,,,
26,-,Tourist LeMC,Koning Liefde,-,4,42,,,,
27,down,Flo Rida,Whistle,11,1,88,,,,
28,-,"Booba, Dala & JSX",PRT,-,28,1,,,,
29,-,Shapat,Mechant (feat. Dashor) [MMM],-,29,1,,,,
30,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,13,,,,
31,-,The Haunted Youth,Teen Rebel,-,3,21,,,,
32,-,ニッキー・ミナージュ,Starships,-,6,54,,,,
33,-,Soolking & Dhurata Dora,Zemër,-,27,2,,,,
34,-,Ellenore & Phlocalyst,Reunite,-,34,1,,,,
35,-,Michael Seven,Energy Mantra (Remix),-,35,1,,,,
36,-,Orelsan,La terre est ronde,-,36,1,,,,
37,-,Rick Ross,Richer Than I Ever Been,-,37,1,,,,
38,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",14,5,65,,,,
39,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,39,,,,
40,-,Little Simz,Miss Understood,-,40,1,,,,
41,-,DIKKE,In De Kou,-,41,1,,,,
42,-,Rick Ross,Imperial High,-,42,1,,,,
43,-,Buggie Blue,Ali (feat. Almighty Jay & Wifisfuneral),-,43,1,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,22,,,,
45,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,4,96,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),18,1,64,36,2020-02-16,36,2020-02-16
47,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,31,,,,
48,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,42,,,,
49,-,Kraantje Pappie,Pompen,-,25,32,,,,
50,up,Maître Gims,Bella,98,3,65,,,,
51,-,Stefflon Don,Beg Mi Ah Link (feat. BEAM),-,51,1,,,,
52,-,Yanns,Clic clic pan pan,-,2,1,,,,
53,-,"Jok'air, Bolémvn & Connexion",Soirée pyjama,-,53,1,,,,
54,-,HATIK,éternel,-,12,18,,,,
55,-,Slimane,"Bref, j’ai besoin d’une pause",-,55,1,,,,
56,-,LordKvn,Insomnie (feat. Bishoop),-,56,1,,,,
57,-,Clavish,Bad Influence,-,57,1,,,,
58,-,Lacrim,J'appelle Uber,-,58,1,,,,
59,-,Niska,De bon matin (feat. Guy2bezbar),-,59,2,,,,
60,-,PENOMECO,JAJA,-,60,1,,,,
61,-,Vinci,Nieuwe Lijn,-,61,1,,,,
62,-,Rvssian & Future,M&M (feat. Lil Baby),-,62,1,,,,
63,-,Ирина Кайратовна,"Kõke (feat. Hiro, De Lacure & Fatbelly)",-,63,1,,,,
64,-,HATIK & Slimane,y'a rien,-,4,4,,,,
65,-,Momi,Kleine Boy (feat. Lijpe),-,65,1,,,,
66,-,Wiki,Can't Do This Alone (feat. Navy Blue),-,66,1,,,,
67,-,Chris Webby,We Up (feat. DMX),-,47,1,,,,
68,-,Hd4president,Touch Down 2 Cause Hell,-,68,2,,,,
69,-,Christ Sampson,All I Want for Christmas (feat. Skinny Blimps),-,69,1,,,,
70,-,Purple Goonz,Betere Dagen (feat. Freddie Konings & DIKKE),-,70,1,,,,
71,-,Navy Blue,Ritual,-,71,1,,,,
72,-,Tory Lanez,We Outside,-,72,1,,,,
73,-,Ирина Кайратовна,Джай (feat. Hiro),-,73,1,,,,
74,-,Lil Nas X,SCOOP (feat. Doja Cat),-,74,1,,,,
75,-,Saucy Santana & City Girls,Shisha,-,75,1,,,,
76,-,Pink Siifu,Big Ole (feat. Bbymutha),-,76,1,,,,
77,-,Akon,Lonely,-,77,1,,,,
78,-,calm boy,Apocalypse,-,78,1,,,,
79,-,Pink Siifu,Call tha Bro (Tapped In) [feat. Maxo],-,79,1,,,,
80,-,calm boy,Imalone,-,80,1,,,,
81,-,DreamDoll,Oh Shhh,-,81,1,,,,
82,-,Grizmo,Zana,-,82,1,,,,
83,-,calm boy & SCXR SOUL,Lost,-,83,1,,,,
84,-,Pink Siifu,Living Proof (Family) [feat. The Alchemist],-,84,1,,,,
85,-,Dj Toxxyk,Nyumvira (feat. B-Threy & Trizzie Ninety Six),-,85,1,,,,
86,-,Neemz,My Love,-,86,1,,,,
87,-,Afroman,South Dakota,-,87,1,,,,
88,-,Monk & BHZ,Loud (feat. Longus Mongus),-,88,1,,,,
89,-,Dj Toxxyk,Pull Up (feat. Kivumbi & Angell Mutoni),-,89,1,,,,
90,-,Birdman & Lil Wayne,Brown Paper Bag (feat. Swizz Beatz),-,90,1,,,,
91,-,Trapperman Dale,Mama Told Me,-,91,1,,,,
92,down,JAY-Z,Empire State of Mind (Live),19,5,74,,,,
93,-,Trapperman Dale,Taking My Licc (feat. Don Trip),-,93,1,,,,
94,-,Trapperman Dale,Run Me Hot,-,94,1,,,,
95,-,Hashbrown,Break the Chain (feat. Guilty Simpson),-,95,1,,,,
96,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,7,57,,,,
97,up,Flo Rida,Wild Ones (feat. Sia),97,6,47,,,,
98,up,Sexion d'Assaut,Désolé,100,7,50,,,,
99,-,Kanye West,Homecoming (feat. Chris Martin),-,30,23,,,,
100,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,20,,,,
