Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,13,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,12,1,6,60,2021-02-07,6,2021-04-04
3,up,Tourist LeMC,We Begrijpen Mekaar,5,1,5,,,,
4,up,Tourist LeMC,Koning Liefde,4,4,24,,,,
5,-,Drake,What’s Next,-,4,1,68,2021-03-07,4,2021-03-14
6,up,Tourist LeMC,En Route,6,6,5,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,69,,,,
8,down,Tourist LeMC,Horizon (feat. Spiritually Wally),2,2,23,,,,
9,up,JAY-Z,Empire State of Mind (Live),47,5,48,,,,
10,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),10,2,66,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,67,,,,
12,down,Travis Scott & HVME,Goosebumps (Remix),8,3,6,82,2021-02-14,44,2021-04-11
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,4,64,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,68,,,,
15,up,ニッキー・ミナージュ,Starships,21,6,35,,,,
16,up,Flo Rida,Whistle,41,1,54,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,4,60,,,,
18,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),7,7,12,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),18,3,57,,,,
20,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",19,5,40,,,,
21,down,Flo Rida,Low (feat. T-Pain),20,2,53,,,,
22,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],23,6,52,,,,
23,-,Booba,Mona Lisa (feat. JSX),-,20,1,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],24,5,40,,,,
25,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],25,13,40,,,,
26,up,The Opposites,Licht Uit,26,14,39,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),28,6,23,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),30,14,33,,,,
29,down,The Haunted Youth,Teen Rebel,22,3,5,,,,
30,up,Lil Wayne,Mirror (feat. Bruno Mars),31,18,32,,,,
31,up,Sexion d'Assaut,Désolé,32,7,31,,,,
32,up,Pitbull,Hotel Room Service,51,2,30,,,,
33,down,エミネム,The Monster (feat. Rihanna),16,6,60,,,,
34,down,Sexion d'Assaut,Avant Qu'elle Parte,33,7,23,,,,
35,up,Lil Kleine & Ronnie Flex,Drank & Drugs,37,19,27,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,8,21,,,,
37,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),52,23,22,,,,
38,down,Maître Gims,Bella,29,3,38,,,,
39,-,Booba,Ultra,-,26,1,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,1,63,,,,
41,down,Lil Tjay & 6LACK,Calling My Phone,36,36,3,70,2021-02-14,5,2021-02-21
42,-,Booba,Je sais,-,42,1,,,,
43,-,Booba,RST,-,43,1,,,,
44,-,Booba,AZERTY,-,3,2,,,,
45,up,Wiz Khalifa,Black and Yellow,97,9,19,,,,
46,up,Kraantje Pappie,Pompen,99,25,23,,,,
47,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,47,1,61,2021-03-07,61,2021-03-07
48,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,48,1,,,,
49,down,24kGoldn,Mood (feat. iann dior),17,1,30,33,2020-08-23,1,2020-10-11
50,down,Eminem,Lose Yourself (Soundtrack Version),40,1,50,36,2020-02-16,36,2020-02-16
51,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,28,5,,,,
52,-,PNL,J'vends,-,52,1,,,,
53,-,Tourist LeMC,De Troubadours (feat. Flip Kowlier),-,36,1,,,,
54,-,Cashmo,Papa,-,54,1,,,,
55,down,Cardi B,Up,39,2,5,4,2021-02-14,4,2021-02-14
56,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,18,,,,
57,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,18,,,,
58,-,Suspect 95,Ma seule petite,-,58,1,,,,
59,-,Booba,GP,-,59,1,,,,
60,-,Madame,VOCE,-,60,1,,,,
61,-,K.Maro,Femme Like U,-,20,5,,,,
62,-,Kanye West,Homecoming (feat. Chris Martin),-,30,17,,,,
63,-,Lil Kleine,Krantenwijk (feat. Boef),-,32,16,,,,
64,-,Desiigner,Panda,-,31,10,,,,
65,-,Kanye West,Love Lockdown,-,35,11,,,,
66,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,22,21,,,,
67,-,Kendrick Lamar,King Kunta,-,23,11,,,,
68,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,18,,,,
69,-,Azealia Banks,212 (feat. Lazy Jay),-,27,11,,,,
70,-,Maître Gims & Sting,Reste,-,1,50,,,,
71,-,Booba,Vue sur la mer (feat. Dala),-,71,1,,,,
72,-,Maître Gims,Zombie,-,10,8,,,,
73,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,36,79,2020-04-19,1,2020-07-05
74,-,Booba,Dernière fois (feat. Bramsito),-,64,1,,,,
75,-,Yellow Claw & The Opposites,Thunder,-,36,10,,,,
76,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,43,21,26,,,,
77,-,Eminem,Not Afraid,-,18,9,,,,
78,down,Meskerem Mees,Seasons Shift,45,15,5,,,,
79,-,O.T. Genasis,CoCo,-,10,7,,,,
80,-,Renni Rucci,Can't Be,-,80,1,,,,
81,-,Booba,Bonne journée (feat. SDM),-,81,1,,,,
82,-,Booba,Grain de sable (feat. ELIA),-,82,1,,,,
83,-,Tyga,Happy Birthday,-,83,1,,,,
84,-,Chip,10 Commandments,-,84,1,,,,
85,-,ブランド・ヌビアン,"Punks Jump Up To Get Beat Down (2006 Remastered 12"" Version)",-,85,1,,,,
86,-,Jackson Blai,Wang Ede Big Deal (feat. Hogi Dagoe),-,86,1,,,,
87,-,The High & Mighty,The Last Hit (feat. Eminem),-,87,1,,,,
88,-,Pa Salieu,Block Boy,-,88,1,,,,
89,-,Keyzo,Dingue de toi,-,89,1,,,,
90,-,RedGz,Todays the Day,-,90,1,,,,
91,-,The Uce,High Beams Freestyle,-,91,1,,,,
92,-,Kanye West,Stronger,-,37,7,,,,
93,-,De Jeugd van Tegenwoordig,Sterrenstof,-,14,9,,,,
94,-,Kanye West,All of the Lights,-,37,9,,,,
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,14,,,,
96,-,Drake,Take Care (feat. Rihanna),-,50,9,,,,
97,-,Mattafix,Big City Life,-,29,6,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,7,17,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),53,25,11,,,,
100,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,43,9,,,,
