Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,2,1,13,,,,
2,-,Cappuccino,Wa zebi,-,2,1,,,,
3,up,Kendrick Lamar,Not Like Us,11,1,4,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,236,,,,
5,up,Tommy Richman,Million Dollar Baby,32,5,2,,,,
6,up,Flo Rida,Whistle,6,1,206,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,222,,,,
8,-,Yanns,Clic clic pan pan,-,2,32,,,,
9,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",8,5,167,,,,
10,up,Flo Rida,Low (feat. T-Pain),26,2,205,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,184,,,,
12,up,Pitbull,Hotel Room Service,14,2,159,,,,
13,up,Sexion d'Assaut,Avant Qu'elle Parte,15,7,139,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,8,135,,,,
15,up,Wiz Khalifa,Black and Yellow,17,9,126,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,10,128,,,,
17,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],20,10,122,,,,
18,up,Maître Gims,Zombie,21,10,107,,,,
19,up,O.T. Genasis,CoCo,22,10,97,,,,
20,up,Maître Gims,J'me tire,23,14,89,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,11,83,,,,
22,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),25,12,78,,,,
23,-,Flo Rida,Right Round (feat. Ke$ha),-,3,192,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,233,,,,
25,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),28,7,89,,,,
26,down,Carbonne,Imagine,3,3,3,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,165,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),12,6,146,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,9,69,,,,
30,down,Sexion d'Assaut,Désolé,13,7,162,,,,
31,up,GIMS & DYSTINCT,SPIDER,40,2,3,,,,
32,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],19,9,115,,,,
33,-,Maître Gims,Bella,-,3,174,,,,
34,down,Big Ali,WatiBigali (feat. Wati B),27,13,82,,,,
35,-,Otyken & Xzibit,Belief (Remix),-,35,1,,,,
36,-,Faisal & Glints,All Blue Hair,-,36,1,,,,
37,-,Dina Ayada,Hummer,-,37,1,,,,
38,-,Luciano & Morad,Familia,-,38,1,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,47,,,,
40,-,Vince Staples,Shame On The Devil,-,40,1,,,,
41,-,ELAY,CALVIN,-,41,1,,,,
42,-,DJ Austin,Majesty,-,42,1,,,,
43,-,Beastie Boys,Sabotage,-,43,2,,,,
44,-,"Rotjoch, Latifah & Yssi SB",Inna Motion (feat. Dani Deaux & Architrackz),-,44,1,,,,
45,-,Sexyy Red & Drake,U My Everything,-,45,1,,,,
46,-,A Boogie wit da Hoodie,Need You Around (feat. Fridayy),-,46,1,,,,
47,down,Lay Bankz,Tell Ur Girlfriend,46,22,4,,,,
48,-,Busta Rhymes,BIG EVERYTHING (feat. DaBaby & T-Pain) [Sped Up],-,48,1,,,,
49,down,Macklemore,HIND'S HALL,1,1,3,,,,
50,-,Nashawn Jones,"Who I Rep Wit (feat. Nas, 50 Cent, Jungle & Horse) [Bonus Track]",-,50,1,,,,
51,-,Fresh,FUMAR MATA,-,51,2,,,,
52,-,Lil Boosie & Webbie,Goin' Thru Some Thangs,-,52,1,,,,
53,-,Kendrick Lamar & SZA,All the Stars,-,45,3,,,,
54,-,Tha Dogg Pound & Snoop Dogg,Smoke Up,-,54,1,,,,
55,-,Boosie Badazz & Webbie,Goin' Thru Some Thangs (Chopped & Screwed),-,55,1,,,,
56,-,SAN ANDREAS,2 Intoxicated,-,56,1,,,,
57,-,Kore & Hamza,Lalla,-,57,1,,,,
58,-,Yuzmv,Sans toi,-,58,1,,,,
59,-,Timow,Beschadigd,-,59,1,,,,
60,-,Hunter,Chagrin,-,60,1,,,,
61,-,Shé,Quédate,-,61,1,,,,
62,-,GUTTI,MON COMBAT,-,62,1,,,,
63,-,O$KA,"Bezele Kochanie (feat. Kiełbasa, Kołcz & Tede)",-,63,1,,,,
64,-,Lokho,Tera (feat. Taïcha),-,64,1,,,,
65,-,Timow,Jij Wilde Weg (feat. Dewi Noëlle),-,65,1,,,,
66,-,Leys,Mercredi (Mes chances),-,66,1,,,,
67,-,Leys,Lundi (Rêves ou réalités),-,67,1,,,,
68,-,Timow,Verborgen Emoties,-,68,1,,,,
69,-,JELEEL!,RIDE THE WAVE!,-,69,1,,,,
70,-,Albanian Drill,Pop Smoke,-,70,1,,,,
71,-,ARDN,MAN DOWN,-,71,1,,,,
72,-,Albanian Drill,Real Life,-,72,1,,,,
73,-,Marqus Clae,"Kendrick, Clae & Cole",-,73,1,,,,
74,-,Yung Gravy,yup!,-,74,1,,,,
