Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,15,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,131,,,,
3,up,ZEG P,FADE UP (feat. Hamza & SCH),3,3,6,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,6,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,142,,,,
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),8,2,137,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,4,132,,,,
8,up,JAY-Z,Empire State of Mind (Live),55,5,95,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,139,,,,
10,up,Flo Rida,Low (feat. T-Pain),16,2,115,,,,
11,down,Yanns,Clic clic pan pan,7,2,25,,,,
12,up,Flo Rida,Whistle,12,1,116,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,6,127,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,138,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),15,4,111,,,,
16,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",49,5,89,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,4,124,,,,
18,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],17,6,115,,,,
19,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],18,5,95,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,7,81,,,,
21,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],20,13,96,,,,
22,down,The Opposites,Licht Uit,21,14,95,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),22,6,70,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),24,14,87,,,,
25,up,Sexion d'Assaut,Désolé,25,7,74,,,,
26,down,Fresh,Chop (Nouvelle École),14,2,6,,,,
27,down,Pitbull,Hotel Room Service,26,2,71,,,,
28,up,Gambi,PETETE,43,23,2,,,,
29,down,Sexion d'Assaut,Avant Qu'elle Parte,27,7,57,,,,
30,down,Lil Kleine & Ronnie Flex,Drank & Drugs,28,19,64,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,8,51,,,,
32,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),30,23,54,,,,
33,down,Wiz Khalifa,Black and Yellow,31,9,46,,,,
34,down,Kraantje Pappie,Pompen,33,25,54,,,,
35,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",32,26,33,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,10,42,,,,
37,up,Kanye West,All of the Lights,56,37,20,,,,
38,down,Iggy Azalea,Black Widow (feat. Rita Ora),35,28,43,,,,
39,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],38,9,32,,,,
40,up,Lil Kleine,Krantenwijk (feat. Boef),42,32,37,,,,
41,up,Desiigner,Panda,44,31,32,,,,
42,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],46,10,40,,,,
43,up,Maître Gims,Bella,62,3,89,,,,
44,up,Kendrick Lamar,King Kunta,47,23,30,,,,
45,up,Maître Gims,Zombie,48,10,25,,,,
46,up,Yellow Claw & The Opposites,Thunder,50,36,27,,,,
47,down,Tourist LeMC,Koning Liefde,36,4,66,,,,
48,down,Tourist LeMC,Horizon (feat. Spiritually Wally),37,2,65,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),11,1,89,36,2020-02-16,36,2020-02-16
50,up,De Jeugd van Tegenwoordig,Sterrenstof,54,14,22,,,,
51,up,O.T. Genasis,CoCo,52,10,25,,,,
52,down,Central Cee,Doja,4,1,2,,,,
53,up,Drake,Take Care (feat. Rihanna),63,50,17,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,22,56,,,,
55,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,45,21,62,,,,
56,up,Eminem,Not Afraid,66,18,27,,,,
57,up,JAY-Z,Holy Grail (feat. Justin Timberlake),59,43,15,,,,
58,-,DIKKE,Laat Me FF,-,3,4,,,,
59,down,Maître Gims,J'me tire,58,14,20,,,,
60,up,Silentó,Watch Me (Whip / Nae Nae),60,46,13,,,,
61,up,50 Cent,Candy Shop (feat. Olivia),64,25,23,,,,
62,up,Tinie Tempah,Girls Like (feat. Zara Larsson),85,35,14,,,,
63,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,45,80,2020-08-09,1,2020-08-16
64,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,11,10,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),93,26,20,,,,
66,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),65,46,2,,,,
67,-,NSG & MHD,In Da Car,-,67,1,,,,
68,up,The Opposites & Yellow Claw,Thunder,70,48,11,,,,
69,down,De Jeugd van Tegenwoordig,Get Spanish,53,50,11,,,,
70,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,70,1,,,,
71,up,Sheryfa Luna,Il Avait Les Mots,86,30,9,,,,
72,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),90,36,22,,,,
73,-,The Black Eyed Peas,Don't Phunk With My Heart,-,29,2,,,,
74,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,18,4,,,,
75,up,Naps,La kiffance,80,1,44,,,,
76,up,The Black Eyed Peas,Pump It (iTunes Originals Version),96,23,32,,,,
77,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),84,10,12,,,,
78,-,6ix9ine,MALA (feat. Anuel AA),-,78,1,,,,
79,-,DMX,Where the Hood At,-,79,1,,,,
80,-,Timal & Gazo,Filtré,-,24,8,,,,
81,down,Drake,Too Good (feat. Rihanna),72,51,9,,,,
82,-,GLK,Mbappé,-,82,1,,,,
83,down,The Black Eyed Peas,Pump It,75,22,8,,,,
84,-,Orelsan,La terre est ronde,-,36,4,,,,
85,-,Yung Joc,It's Goin' Down (feat. Nitti) [2016 Remastered],-,85,1,,,,
86,down,ニッキー・ミナージュ,Starships,39,6,69,,,,
87,-,Nelly,Shake Ya Tailfeather (feat. P. Diddy & Murphy Lee) [2016 Remastered],-,87,1,,,,
88,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,42,3,,,,
89,down,Bizzey,Traag (feat. Jozo & Kraantje Pappie),82,3,21,,,,
90,-,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),-,24,3,,,,
91,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),73,12,8,,,,
92,-,エミネム,We Made You (Single Version),-,58,9,,,,
93,down,Big Ali,WatiBigali (feat. Wati B),74,13,9,,,,
94,down,M. Pokora,À nos actes manqués,76,66,6,,,,
95,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),77,7,20,,,,
96,-,Azealia Banks,212 (feat. Lazy Jay),-,27,26,,,,
97,up,Kanye West,Love Lockdown,97,35,25,,,,
98,down,K'naan,Wavin' Flag,89,68,10,,,,
99,down,Drake,Hotline Bling,69,37,8,,,,
100,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,78,68,7,,,,
