Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leki,The River,3,1,2,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,115,,,,
3,-,Yanns,Clic clic pan pan,-,2,2,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,112,,,,
5,down,Jnr Choi,To the Moon,4,4,3,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,112,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,113,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,4,108,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,6,103,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,105,,,,
11,-,The Game & Kanye West,Eazy,-,11,1,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,3,88,,,,
13,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",12,5,70,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,2,90,,,,
15,up,Flo Rida,Whistle,22,1,92,,,,
16,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,91,,,,
17,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],15,5,72,,,,
18,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],16,13,75,,,,
19,down,The Opposites,Licht Uit,17,14,72,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),21,14,65,,,,
21,down,Sexion d'Assaut,Désolé,18,7,55,,,,
22,down,Lil Kleine & Ronnie Flex,Drank & Drugs,19,19,45,,,,
23,up,Tourist LeMC,Koning Liefde,23,4,47,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,8,38,,,,
25,up,Tourist LeMC,Horizon (feat. Spiritually Wally),34,2,47,,,,
26,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),24,23,36,,,,
27,-,Shenseea & Megan Thee Stallion,Lick,-,27,1,,,,
28,down,Wiz Khalifa,Black and Yellow,25,9,31,,,,
29,down,Kraantje Pappie,Pompen,27,25,37,,,,
30,up,ニッキー・ミナージュ,Starships,46,6,57,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,10,30,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,28,29,,,,
33,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],30,9,19,,,,
34,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,100,,,,
35,up,JAY-Z,Empire State of Mind (Live),49,5,79,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),35,1,69,36,2020-02-16,36,2020-02-16
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,22,38,,,,
38,down,Desiigner,Panda,33,31,19,,,,
39,down,Lil Kleine,Krantenwijk (feat. Boef),32,32,26,,,,
40,down,Kendrick Lamar,King Kunta,26,23,19,,,,
41,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],37,10,27,,,,
42,up,Kraantje Pappie,Waar Is Kraan?,44,36,17,,,,
43,up,Maître Gims,Zombie,47,10,16,,,,
44,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),71,36,15,,,,
45,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",94,26,24,,,,
46,-,Green Montana,WALDORF ASTORIA,-,46,1,,,,
47,up,Yellow Claw & The Opposites,Thunder,54,36,16,,,,
48,-,Yu_Gen,La toile,-,48,1,,,,
49,down,Orelsan,La Quête,6,2,10,,,,
50,-,Jazzy Bazz,Élément 115,-,50,1,,,,
51,up,Eminem,Not Afraid,55,18,17,,,,
52,-,Marvin Adam,Morgen Koop Ik De Wereld,-,52,1,,,,
53,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,25,,,,
54,-,Isk,Vérité 4,-,54,1,,,,
55,-,GurtyBeats,Dutchies,-,55,1,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,7,24,,,,
57,up,O.T. Genasis,CoCo,99,10,13,,,,
58,-,Lijpe,Tevreden,-,58,1,,,,
59,-,YoungBoy Never Broke Again,Emo Love,-,59,1,,,,
60,-,Tom MacDonald & Adam Calhoun,New World Order,-,60,1,,,,
61,-,Digga D & Still Brickin,Pump 101,-,61,1,,,,
62,up,Kanye West,Homecoming (feat. Chris Martin),97,30,27,,,,
63,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,64,21,43,,,,
64,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,64,1,,,,
65,-,Lijpe,Zo Heet,-,65,1,,,,
66,-,YoungBoy Never Broke Again,Bring The Hook,-,66,1,,,,
67,up,Maître Gims,Bella,88,3,70,,,,
68,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,1,1,,,,
69,-,prod.Sword,Soundscape To Ardor (Bleach Trap Beat),-,69,1,,,,
70,-,Young T & Bugsey,Nice (feat. Blxst),-,70,1,,,,
71,-,Rod Wave,Cold December,-,71,1,,,,
72,-,Dan Bull,Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom (Minecraft Creeper Rap Parody),-,72,1,,,,
73,-,Peewee Longway,Shit On Me,-,73,1,,,,
74,-,Stefflon Don,Juice,-,74,1,,,,
75,-,HAZEY,Packs and Potions,-,75,1,,,,
76,-,"I.L.A.M., Playa Rae & Trey C",2's Up,-,76,1,,,,
77,-,Gotti Maras,En Brr,-,77,1,,,,
78,-,AG Club,Mr. Put It On,-,78,1,,,,
79,-,"I.L.A.M., Playa Rae & Trey C",Bi-Polar,-,79,1,,,,
80,-,"Glasses Malone, Suga Free & LA Giantz",Kanye Should Have Never Married (That Bitch),-,80,1,,,,
81,-,DigDat,Dig Dat,-,81,1,,,,
82,-,WaWa & Chardy,Believe Me,-,82,1,,,,
83,-,Chinoir,Confrontatie,-,83,1,,,,
84,-,Rinsa Malone,One Eye Open,-,84,1,,,,
85,-,Rémy,Ya quoi (feat. DA Uzi),-,85,1,,,,
86,-,Bandokay,Praise The Lord,-,86,1,,,,
87,down,De Jeugd van Tegenwoordig,Sterrenstof,58,14,14,,,,
88,-,"JuJu Rogers, DAO & Mick Jenkins",Minneapolis,-,88,1,,,,
89,-,K1D,Blessings,-,89,1,,,,
90,-,Jae Szn,Feelin Better (feat. Omer Balik),-,90,1,,,,
91,-,Guapdad 4000,I Need Bands,-,91,1,,,,
92,-,Internet Money & YoungBoy Never Broke Again,Flossin',-,92,1,,,,
93,-,Rich Brian & Warren Hue,Getcho Mans,-,93,1,,,,
94,-,A.K.B.,HAHA (feat. Anders),-,94,1,,,,
95,-,Ziak,Shonen,-,95,1,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,26,14,,,,
97,down,Kanye West,All of the Lights,59,37,13,,,,
98,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),100,16,24,,,,
99,-,Kanye West,Stronger,-,37,12,,,,
100,-,Drake,Take Care (feat. Rihanna),-,50,11,,,,
