Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Catnis,River Of Oblivion (Radio Edit),1,1,2,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,190,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,187,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,177,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),8,4,155,,,,
6,up,Flo Rida,Low (feat. T-Pain),9,2,160,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],10,5,141,,,,
8,up,Sexion d'Assaut,Désolé,11,7,118,,,,
9,up,Pitbull,Hotel Room Service,12,2,116,,,,
10,up,Sexion d'Assaut,Avant Qu'elle Parte,13,7,97,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,8,96,,,,
12,up,Wiz Khalifa,Black and Yellow,15,9,88,,,,
13,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],17,9,77,,,,
14,up,O.T. Genasis,CoCo,20,10,60,,,,
15,up,Maître Gims,J'me tire,21,14,52,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,11,42,,,,
17,up,Big Ali,WatiBigali (feat. Wati B),26,13,39,,,,
18,-,"$hirak, Josylvio & Boef",AMG,-,18,1,,,,
19,down,Flo Rida,Whistle,6,1,164,,,,
20,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),27,7,48,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,9,28,,,,
22,-,HATIK,éternel,-,12,21,,,,
23,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,85,,,,
24,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],18,10,83,,,,
25,down,Maître Gims,Zombie,19,10,64,,,,
26,down,Maître Gims,Bella,25,3,136,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,1,29,,,,
28,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),24,12,36,,,,
29,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,123,,,,
30,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,22,2,5,,,,
31,-,"Chladda, CITÉ & YassineBeats",Werkers,-,31,1,,,,
32,-,Beastie Boys,Fight for Your Right,-,32,2,,,,
33,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,11,4,,,,
34,down,Käärijä,Cha Cha Cha,3,1,9,,,,
35,-,Jul,Superstar,-,31,3,,,,
36,-,Lil Uzi Vert,Just Wanna Rock,-,20,4,,,,
37,-,"Trobi, Bryan Mg & Qlas & Blacka",Afterparty,-,37,1,,,,
38,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,38,,,,
39,-,Bigflo & Oli,Dernière,-,26,1,,,,
40,-,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",-,1,6,,,,
41,-,Casper,sommer (feat. Cro),-,41,1,,,,
42,-,Chingy,Spend Some Money (feat. Trey Songz) [feat. Trey Songz],-,42,1,,,,
43,-,Jul,cœur blessé,-,43,1,,,,
44,-,Digga D,I'm From...,-,44,1,,,,
45,-,Catnis,River Of Oblivion,-,45,1,,,,
46,-,Zack Hemsey,Vengeance (Instrumental),-,46,1,,,,
47,-,Ombladon,"Noapte buna, Bucuresti (feat. Guess Who)",-,47,1,,,,
48,-,Bigidagoe & Drechter,Never Meer Broke Zijn,-,48,1,,,,
49,-,Mara,Foufoune (feat. Sleazy Stereo),-,49,1,,,,
50,-,2Pac,Soldier Like Me (feat. Eminem),-,50,1,,,,
51,-,"PA Sports, Sido, Haftbefehl & Alies",Doktor,-,51,1,,,,
52,-,Zkr,Freestyle 5min #10,-,52,1,,,,
53,-,Jay Eazy,Tomioka,-,53,1,,,,
54,-,Jay Eazy,Tomioka (Sped Up Version),-,54,1,,,,
55,-,DALSIM,La haut (feat. Red-one),-,55,1,,,,
56,-,Kamini,J'avais Envie De Le Dire,-,56,1,,,,
57,-,Ninho,Track 1,-,57,1,,,,
58,-,DALSIM,Etc,-,58,1,,,,
59,-,Krisy,Sensuellement vôtre,-,59,1,,,,
60,-,SleazyWorld Go,Baghdad Flow,-,60,1,,,,
61,-,MINDFRAME,One More Time,-,61,1,,,,
62,-,Orra,Akari (feat. OTK),-,62,1,,,,
63,-,Bando Gz,Thru the Coat,-,63,1,,,,
64,-,Peet,Festivaux,-,64,1,,,,
65,-,JID,All Bad (feat. Mereba),-,65,1,,,,
66,-,Scarlxrd,Feel Wxrthless?,-,66,1,,,,
67,-,Gimmasmando,Ophaal Jobs,-,67,1,,,,
68,-,Bastosz & Solid Circle,It Wasn't Me,-,68,1,,,,
69,-,LXST CXNTURY & Juicy J,MUSIC DEALER,-,69,1,,,,
70,-,Bastosz & Solid Circle,Light,-,70,1,,,,
71,-,Bastosz & Solid Circle,Schade,-,71,1,,,,
72,-,Piraat & Djezz,Dagboek,-,72,1,,,,
73,-,Capital Bra,Papas Passat,-,73,1,,,,
74,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,14,,,,
75,-,Sexion d'Assaut,Ma direction,-,19,17,,,,
