Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,171,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,168,,,,
4,up,Flo Rida,Whistle,4,1,145,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,158,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,4,140,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,2,141,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,123,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,109,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,6,98,,,,
11,up,Sexion d'Assaut,Désolé,12,7,101,,,,
12,up,Pitbull,Hotel Room Service,13,2,97,,,,
13,up,"Boef, Lil Kleine & $hirak",Herinnering,30,13,3,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,8,79,,,,
15,up,Wiz Khalifa,Black and Yellow,15,9,71,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,68,,,,
17,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],17,9,58,,,,
18,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],18,10,66,,,,
19,up,O.T. Genasis,CoCo,19,10,44,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,11,23,,,,
21,up,Maître Gims,Bella,21,3,117,,,,
22,up,Big Ali,WatiBigali (feat. Wati B),22,13,20,,,,
23,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),24,7,31,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",41,20,10,,,,
25,-,Maxo,Free!,-,25,1,,,,
26,-,Jinho 9 & KATNUF,Zonder Jou,-,26,1,,,,
27,-,Sexion d'Assaut,Ma direction,-,19,7,,,,
28,-,Maître Gims,Zombie,-,10,47,,,,
29,-,Jayhsy & Seffelinie,Onthouden,-,29,1,,,,
30,-,KR Malsain & Lybro,Bouge,-,30,1,,,,
31,-,LORENZO,Coco,-,31,2,,,,
32,-,Don Toliver,Slow Motion (feat. Wizkid),-,32,1,,,,
33,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,29,4,,,,
34,-,zzzen,Smwhere (feat. IDK),-,34,1,,,,
35,-,HiTech,Shrimp n Grits (feat. JMT),-,35,1,,,,
36,-,Sound Bean,Let Me Do it for You,-,36,1,,,,
37,-,L'As,AMS,-,37,1,,,,
38,-,Lil Wayne,Kant Nobody (feat. DMX),-,38,1,,,,
39,-,Russ,Gimme Love,-,39,1,,,,
40,-,Nicki Minaj,Starships,-,40,1,,,,
41,-,YoungPrototype,Top 5,-,41,1,,,,
42,-,Deetranada,I'm Wit Allat,-,42,1,,,,
43,-,Run The Jewels,goonies contra E.T. (feat. El Individuo & Sarah La Morena) [Danny Brasco & Nick Hook's Versión],-,43,1,,,,
44,-,Hatik,niyya,-,44,1,,,,
45,-,ENNY,No More Naija Men,-,45,1,,,,
46,-,Ismo,Als Je Mij Ziet,-,46,1,,,,
47,-,Run The Jewels,"santa calamifuck (Eva, Chucho, Yulian & Nick Hook's Versión)",-,47,1,,,,
48,-,Abra Cadabra,For You,-,48,1,,,,
49,-,Sevn Alias,Jij & Ik,-,49,1,,,,
50,-,7osma,Après Elle (feat. josman & la zarra),-,50,1,,,,
51,-,Cho,Spiegel,-,51,1,,,,
52,-,Daniel Son & Futurewave,Sardines,-,52,1,,,,
53,-,Mr.Rain,Carillon,-,53,1,,,,
54,-,Bokoesam & Puri,Verstoppertje,-,54,1,,,,
55,-,Peet,Dime,-,55,1,,,,
56,-,Fatah & Lijpe,Euro's & Dollars,-,56,1,,,,
57,-,Varnish La Piscine,NUBIAN FARLOW,-,57,1,,,,
58,-,Yaro,Dios mio (feat. Ninho),-,58,1,,,,
59,-,Wu-Tang Clan,Protect Ya Neck (The Jump Off),-,59,1,,,,
60,-,Wu-Tang Clan,Gravel Pit,-,60,1,,,,
61,-,Jae Millz featuring Fat Joe,Whatever (Featuring Fat Joe),-,61,1,,,,
