Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,12,,,,
2,up,Fresh,Chop (Nouvelle École),2,2,3,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),74,1,3,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,139,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,128,,,,
6,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,134,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,129,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,136,,,,
9,up,Naps,Best life (feat. Gims),10,4,24,,,,
10,down,Flo Rida,Whistle,9,1,113,,,,
11,-,ZEG P,FADE UP (feat. Hamza & SCH),-,3,3,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,4,108,,,,
13,up,Flo Rida,Low (feat. T-Pain),13,2,112,,,,
14,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,112,,,,
15,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],15,5,92,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,78,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],52,4,121,,,,
18,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,13,93,,,,
19,up,エミネム,The Monster (feat. Rihanna),27,6,124,,,,
20,down,The Opposites,Licht Uit,18,14,92,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),19,6,67,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,135,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),20,14,84,,,,
24,down,Pitbull,Hotel Room Service,21,2,68,,,,
25,down,Sexion d'Assaut,Avant Qu'elle Parte,22,7,54,,,,
26,down,Lil Kleine & Ronnie Flex,Drank & Drugs,24,19,61,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,8,48,,,,
28,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),29,23,51,,,,
29,up,Wiz Khalifa,Black and Yellow,30,9,43,,,,
30,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,30,,,,
31,up,Kraantje Pappie,Pompen,31,25,51,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,10,39,,,,
33,up,Burna Boy,For My Hand (feat. Ed Sheeran),37,18,2,,,,
34,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],36,9,29,,,,
35,up,ニッキー・ミナージュ,Starships,39,6,67,,,,
36,up,Maître Gims,Bella,46,3,86,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),35,28,40,,,,
38,up,Lil Kleine,Krantenwijk (feat. Boef),38,32,34,,,,
39,up,Sexion d'Assaut,Désolé,54,7,71,,,,
40,up,Desiigner,Panda,40,31,29,,,,
41,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],41,10,37,,,,
42,up,Kendrick Lamar,King Kunta,42,23,27,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,22,53,,,,
44,down,Maître Gims,Zombie,43,10,22,,,,
45,down,Tourist LeMC,Koning Liefde,25,4,63,,,,
46,down,Tourist LeMC,Horizon (feat. Spiritually Wally),28,2,62,,,,
47,down,Yanns,Clic clic pan pan,23,2,22,,,,
48,down,Yellow Claw & The Opposites,Thunder,47,36,24,,,,
49,up,O.T. Genasis,CoCo,49,10,22,,,,
50,up,De Jeugd van Tegenwoordig,Sterrenstof,50,14,19,,,,
51,up,Kanye West,All of the Lights,51,37,17,,,,
52,-,Jack Harlow,First Class,-,2,13,,,,
53,up,Drake,Take Care (feat. Rihanna),56,50,14,,,,
54,-,WaWa & Brysa,Tchickita,-,54,1,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),58,1,86,36,2020-02-16,36,2020-02-16
56,up,Kanye West,Homecoming (feat. Chris Martin),60,30,35,,,,
57,-,JAY-Z,Empire State of Mind (Live),-,5,93,,,,
58,-,SDM,Redescends (feat. Tiakola),-,58,1,,,,
59,down,Eminem,Not Afraid,48,18,24,,,,
60,down,50 Cent,Candy Shop (feat. Olivia),44,25,20,,,,
61,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,20,,,,
62,up,Silentó,Watch Me (Whip / Nae Nae),93,46,10,,,,
63,up,JAY-Z,Holy Grail (feat. Justin Timberlake),94,43,12,,,,
64,-,Drake,Passionfruit,-,64,1,,,,
65,-,Dn Empire,100 Barz,-,65,1,,,,
66,down,The Black Eyed Peas,Pump It (iTunes Originals Version),57,23,29,,,,
67,up,Timal & Gazo,Filtré,68,24,7,,,,
68,-,Tiakola,Gasolina (feat. Rsko),-,24,2,,,,
69,up,Kanye West,Love Lockdown,95,35,23,,,,
70,up,Maître Gims,J'me tire,100,14,17,,,,
71,-,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",-,71,1,,,,
72,-,Lil’ Tan,ในวันที่ฝนพรำ,-,72,1,,,,
73,-,Busta Rhymes,Been Through the Storm (feat. Stevie Wonder),-,73,1,,,,
74,-,Shurik'n,Samuraï,-,27,2,,,,
75,-,The Opposites & Yellow Claw,Thunder,-,48,8,,,,
76,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,11,7,,,,
77,-,Yung Gravy,yup!,-,77,1,,,,
78,down,Cristian D & Brysa,Le Bled,70,33,7,,,,
79,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),45,10,9,,,,
80,-,Freddie Konings & Leblanco,Baby Henny,-,80,1,,,,
81,-,Warren G,Ghetto Village,-,81,1,,,,
82,-,Lous and The Yakuza,Kisé,-,41,3,,,,
83,-,Coely,Run It Up (feat. Albi X),-,50,4,,,,
84,-,Flo Milli,No Face,-,84,1,,,,
85,-,DALA & Booba,Baby,-,70,2,,,,
86,-,Wes Nelson & French Montana,Fly Away,-,86,1,,,,
87,down,Azealia Banks,212 (feat. Lazy Jay),61,27,24,,,,
88,-,"Digga D, Timal & Art de rue",Frenches,-,88,1,,,,
89,-,Common,Take It EZ,-,89,1,,,,
90,-,OutKast,B.O.B.,-,90,1,,,,
91,-,K'naan,Wavin' Flag,-,68,8,,,,
92,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,35,12,,,,
93,up,エミネム,We Made You (Single Version),99,58,7,,,,
94,-,De Jeugd van Tegenwoordig,Get Spanish,-,50,8,,,,
95,-,Drake,Too Good (feat. Rihanna),-,51,6,,,,
96,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,55,21,59,,,,
97,down,Kraantje Pappie,Waar Is Kraan?,96,36,22,,,,
98,-,Sheryfa Luna,Il Avait Les Mots,-,30,6,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),97,26,17,,,,
100,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,12,5,,,,
