Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,9,1,4,,,,
2,up,Jack Harlow,First Class,2,2,6,,,,
3,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",1,1,2,,,,
4,up,King Tiger,Big Play,7,4,2,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,131,,,,
6,down,Yanns,Clic clic pan pan,4,2,14,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,128,,,,
8,up,Flo Rida,Whistle,21,1,105,,,,
9,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",5,1,17,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,120,,,,
11,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,127,,,,
12,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,8,2,,,,
13,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,113,,,,
14,up,Flo Rida,Low (feat. T-Pain),23,2,104,,,,
15,-,エミネム,The Monster (feat. Rihanna),-,6,116,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],24,5,85,,,,
17,-,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),-,2,126,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,7,70,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),26,6,60,,,,
20,-,Kendrick Lamar,Rich Spirit,-,20,1,,,,
21,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,4,122,,,,
22,up,Pitbull,Hotel Room Service,27,2,62,,,,
23,down,Kendrick Lamar,The Heart Part 5,3,3,2,,,,
24,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,80,,,,
25,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,104,,,,
26,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,76,,,,
27,-,Headie One & Gazo,22 Carats,-,27,1,,,,
28,-,The Opposites,Licht Uit,-,14,84,,,,
29,-,JAY-Z,Empire State of Mind (Live),-,5,88,,,,
30,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,55,,,,
31,-,Jul,Superstar,-,31,1,,,,
32,-,Chivv & Diquenza,Ewa Ewa,-,32,1,,,,
33,-,Bigflo & Oli,J'étais pas là,-,30,1,,,,
34,-,The Notorious B.I.G.,G.O.A.T. (feat. Ty Dolla $ign & Bella Alubo),-,34,1,,,,
35,down,Maître Gims,Bella,33,3,79,,,,
36,-,Erica Banks,Throw a Lil Mo (Do It),-,36,1,,,,
37,down,Wiz Khalifa,Black and Yellow,28,9,39,,,,
38,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,53,,,,
39,-,Tourist LeMC,Koning Liefde,-,4,57,,,,
40,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,47,,,,
41,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,57,,,,
42,-,STIKSTOF,L'UNIVERS (feat. Smahlo & Winne),-,42,1,,,,
43,-,Sam J’taime,Paranoia,-,43,1,,,,
44,-,50 Cent,P.I.M.P.,-,28,1,,,,
45,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,10,1,,,,
46,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],29,9,26,,,,
47,-,Chris Webby,We Up (feat. DMX),-,47,2,,,,
48,-,Ronnie Flex,Energie (feat. Frenna),-,2,4,,,,
49,-,ALICECATDESIGNER,Solide,-,49,1,,,,
50,-,Coely,Run It Up (feat. Albi X),-,50,1,,,,
51,-,Dadju,Chance Moko,-,51,1,,,,
52,down,Naps,Best life (feat. Gims),11,4,18,,,,
53,-,T-Pain,Turn All the Lights On (feat. Ne-Yo) [Bakaboyz Remix],-,53,1,,,,
54,-,Chris Webby,Def Jam Vendetta (feat. Jarren Benton),-,54,1,,,,
55,-,Jnr Choi,To the Moon,-,4,17,,,,
56,-,Sigma,Fovame,-,56,1,,,,
57,-,Big 4Ren,1st Class,-,57,1,,,,
58,-,Kid Cudi,Day 'n' Nite (Nightmare),-,58,1,,,,
59,-,JAY-Z,Success (feat. Nas),-,59,1,,,,
60,-,Dadju,Ambassadeur (Animateur: Brigade),-,60,1,,,,
61,-,Complete,Jordan,-,61,1,,,,
62,-,Lee Eye,Ya No Quiero Na,-,62,1,,,,
63,-,Yanns,Soleil et nanas,-,33,1,,,,
64,-,Moneybagg Yo & Kodak Black,Rocky Road,-,64,1,,,,
65,-,Renz,Leng Dinners,-,65,1,,,,
66,-,Chily,Bébé Na Bébé (feat. Leto),-,66,1,,,,
67,-,Laclique,Kestenpenses?,-,67,1,,,,
68,-,DJ Hamida & SAF,Ma bébé (Mi amor),-,68,1,,,,
69,-,Aitch,1989,-,69,1,,,,
70,-,BXKS,Collateral Damage,-,70,1,,,,
71,-,Woodie Smalls,Pending,-,71,1,,,,
72,-,Laeti,God Bless,-,72,1,,,,
73,-,Rocoe & Body Heat Gang Band,It's Over Now,-,73,1,,,,
74,-,"Chance the Rapper, VIC MENSA & Smoko Ono",Wraith,-,74,1,,,,
75,-,Camro,La Régalade,-,75,1,,,,
76,-,Smahlo & Gotti Maras,Trahison,-,76,1,,,,
77,-,Southside Kizzy & Chitho,From the Bronx to Brockton (feat. Kay Flock),-,77,1,,,,
78,-,Keeya Keys,Bebey,-,78,1,,,,
79,-,Xp The Marxman & D-Styles,Miss America (feat. RhymeStyleTroop),-,79,1,,,,
80,-,Blue Wednesday,Kickflips,-,80,1,,,,
81,-,Onyx,Raze the Crime Rate (feat. Ricky Bats),-,81,1,,,,
82,-,Sefo,Tutsak,-,82,1,,,,
83,-,Luciano,Beautiful Girl,-,83,1,,,,
84,-,Kikimoteleba,Danse du matin,-,84,1,,,,
85,-,T-Pain,Turn All the Lights On (feat. Ne-Yo) [Bakaboyz Remix],-,85,1,,,,
86,-,Kareful,She Made Me Cry,-,86,1,,,,
87,-,Judy Drama,Throw It (feat. Erica Banks),-,87,1,,,,
88,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],30,10,34,,,,
89,down,O.T. Genasis,CoCo,31,10,19,,,,
90,-,Shennumbanine,Roken,-,90,1,,,,
91,down,Maître Gims,J'me tire,32,14,15,,,,
92,-,Shabba Ranks,The Jam (feat. KRS-One) [The Original Jam Mix],-,92,1,,,,
93,-,YARMAK,Волчата,-,93,1,,,,
94,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,17,,,,
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,1,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,4,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,48,,,,
98,-,Eminem,Lose Yourself (Soundtrack Version),-,1,80,36,2020-02-16,36,2020-02-16
99,-,Kanye West,Homecoming (feat. Chris Martin),-,30,33,,,,
100,-,Kraantje Pappie,Pompen,-,25,47,,,,
