Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,103,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,113,,,,
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,110,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,110,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,111,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,106,,,,
7,up,Flo Rida,Whistle,98,1,90,,,,
8,up,エミネム,The Monster (feat. Rihanna),11,6,101,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),12,4,86,,,,
10,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",13,5,68,,,,
11,up,Flo Rida,Low (feat. T-Pain),14,2,88,,,,
12,down,Orelsan,La Quête,2,2,8,,,,
13,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],15,6,89,,,,
14,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],16,5,70,,,,
15,down,JAY-Z,Empire State of Mind (Live),5,5,77,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",99,7,59,,,,
17,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,13,73,,,,
18,up,The Opposites,Licht Uit,18,14,70,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),45,6,49,,,,
20,up,Sexion d'Assaut,Désolé,20,7,53,,,,
21,up,Pitbull,Hotel Room Service,21,2,51,,,,
22,up,Sexion d'Assaut,Avant Qu'elle Parte,23,7,40,,,,
23,up,Lil Kleine & Ronnie Flex,Drank & Drugs,25,19,43,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,8,36,,,,
25,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),27,23,34,,,,
26,up,Wiz Khalifa,Black and Yellow,29,9,29,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),59,1,67,36,2020-02-16,36,2020-02-16
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,22,36,,,,
29,up,Tourist LeMC,Koning Liefde,30,4,45,,,,
30,up,Kraantje Pappie,Pompen,32,25,35,,,,
31,up,Tourist LeMC,Horizon (feat. Spiritually Wally),31,2,45,,,,
32,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,22,21,41,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),28,14,63,,,,
34,-,Rémy,97 mesures,-,34,1,,,,
35,up,Azealia Banks,212 (feat. Lazy Jay),40,27,16,,,,
36,up,Kanye West,Love Lockdown,38,35,16,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,10,28,,,,
38,up,Orelsan,L'odeur de l'essence,60,2,7,,,,
39,-,Naps,Best life (feat. Gims),-,4,7,,,,
40,-,Aka Seul Two,Adieu 2021,-,40,1,,,,
41,-,Montell Jordan,This Is How We Do It,-,29,2,,,,
42,-,MC Eiht,Double That (feat. Kurupt),-,42,1,,,,
43,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],42,9,17,,,,
44,down,Iggy Azalea,Black Widow (feat. Rita Ora),43,28,27,,,,
45,up,Lil Kleine,Krantenwijk (feat. Boef),46,32,24,,,,
46,up,Desiigner,Panda,47,31,17,,,,
47,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],48,10,25,,,,
48,up,Kraantje Pappie,Waar Is Kraan?,58,36,15,,,,
49,up,Kendrick Lamar,King Kunta,93,23,17,,,,
50,up,Maître Gims,Zombie,94,10,14,,,,
51,-,Yellow Claw & The Opposites,Thunder,-,36,14,,,,
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,7,22,,,,
53,-,Eminem,Not Afraid,-,18,15,,,,
54,-,Vald,Anunnaki,-,54,1,,,,
55,-,Ours Samplus,Agatha,-,55,1,,,,
56,-,Tiakola,La clé,-,56,1,,,,
57,-,Gaïden,J'pose mon blaz' (feat. Yoshi Di Original & Sasso),-,57,1,,,,
58,-,Stupeflip,Creepy Slugs,-,58,1,,,,
59,-,Mig,Pas de ralentir 2,-,59,1,,,,
60,-,Iron Sy,Amarabout,-,60,1,,,,
61,-,Probleemkind,Gezeikk,-,61,1,,,,
62,-,Dazy Chain,Where I Wanna Be,-,62,1,,,,
63,-,Sabrina Setlur,Du liebst mich nicht,-,63,1,,,,
64,down,The Black Eyed Peas,Pump It (iTunes Originals Version),41,23,21,,,,
65,-,iLoveMakonnen & Yellow Trash Can,My Girl Trans,-,65,1,,,,
66,-,Probleemkind,Fxd Up,-,66,1,,,,
67,-,Cain Perez,Hate My Ex,-,67,1,,,,
68,up,Kanye West,Homecoming (feat. Chris Martin),68,30,25,,,,
69,-,Plutonio,Plutonio Tirar Bilhete,-,69,1,,,,
70,-,Novelist,Dun Know (feat. Prem),-,70,1,,,,
71,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,22,,,,
72,-,"Gadget, Millennium Jazz Music & Tour De Manège",Home Sweet Home,-,72,1,,,,
73,-,Guapdad 4000,Got Me Bent (feat. Jace & Nate Curry),-,73,1,,,,
74,-,"Slone, Millennium Jazz Music & Tour De Manège",From the Soul,-,74,1,,,,
75,-,Bun B & Cory Mo,"Hesitate (feat. Talib Kweli, David Banner & Tobe Nwigwe)",-,75,1,,,,
76,-,Kota the Friend,Dear Fear,-,76,1,,,,
77,-,"Ours Samplus, Verschiedene Interpreten & Tour De Manège",Big Shit,-,77,1,,,,
78,-,Tour De Manège & GrandHuit,Jazzy Ghost,-,78,1,,,,
79,-,"AzizTheShake, Jiles & Meech",Toledo,-,79,1,,,,
80,-,Leikeli47,Chitty Bang,-,80,1,,,,
81,-,Tour De Manège & Art Aknid,Gare souterraine,-,81,1,,,,
82,-,Kembe X,Shoot Me Into Space,-,82,1,,,,
83,-,Tour De Manège & Ours Samplus,Just Jazz,-,83,1,,,,
84,-,Sage the Gemini,Numero Uno,-,84,1,,,,
85,-,Tour De Manège & Art Aknid,Paranormal Station,-,85,1,,,,
86,-,Tour De Manège & Jim,High in Hell,-,86,1,,,,
87,-,Young T & Bugsey,Blessings (feat. Chronixx),-,87,1,,,,
88,-,Maka,Joujoux,-,88,1,,,,
89,-,Tour De Manège & James Cole Pablo,Ghosttown,-,89,1,,,,
90,-,Lyms,7/7 (feat. THABITI),-,90,1,,,,
91,-,Next Gen,Can't Believe,-,91,1,,,,
92,-,Junior M.A.F.I.A.,Player's Anthem,-,92,1,,,,
93,-,Outlandish,Aicha (UK Radio Edit),-,93,1,,,,
94,down,Maître Gims,Bella,44,3,68,,,,
95,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],9,4,99,,,,
96,-,50 Cent,In Da Club,-,26,17,,,,
97,-,O.T. Genasis,CoCo,-,10,11,,,,
98,-,De Jeugd van Tegenwoordig,Sterrenstof,-,14,12,,,,
99,-,Kanye West,Stronger,-,37,11,,,,
100,-,Kanye West,All of the Lights,-,37,11,,,,
