Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,52,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,47,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,15,80,2020-08-09,1,2020-08-16
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,53,,,,
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,50,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,48,,,,
8,up,ニッキー・ミナージュ,Starships,90,6,26,,,,
9,-,Ace Drucci,Big Talk (feat. Blue Da_Artist),-,9,1,,,,
10,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],9,4,46,,,,
11,up,Madcon,Beggin (Original Version),17,5,44,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),50,4,41,,,,
13,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",28,5,27,,,,
14,down,Flo Rida,Low (feat. T-Pain),10,2,37,,,,
15,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],12,6,36,,,,
16,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],14,13,26,,,,
17,down,The Opposites,Licht Uit,15,14,25,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,51,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),31,6,14,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),23,14,19,,,,
21,down,Lil Wayne,Mirror (feat. Bruno Mars),18,18,18,,,,
22,up,Naza,Joli bébé (feat. Niska),26,4,9,,,,
23,-,JAY-Z,Empire State of Mind (Live),-,5,36,,,,
24,up,Sexion d'Assaut,Désolé,96,7,18,,,,
25,down,エミネム,The Monster (feat. Rihanna),16,6,44,,,,
26,up,Pitbull,Hotel Room Service,99,2,16,,,,
27,-,Flo Rida,Whistle,-,1,41,,,,
28,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,10,,,,
29,up,Maître Gims,Bella,41,3,24,,,,
30,down,Lil Kleine & Ronnie Flex,Drank & Drugs,24,19,13,,,,
31,up,Pop Smoke,What You Know Bout Love,45,2,7,81,2020-07-12,14,2020-10-18
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,3,7,61,2020-08-23,8,2020-10-04
33,down,Booba,5G,8,8,2,,,,
34,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),91,23,8,,,,
35,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,2,14,69,2020-08-30,41,2020-09-20
36,-,Chibi Ichigo,Sussend (feat. NESS),-,12,1,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),43,1,34,36,2020-02-16,36,2020-02-16
38,-,Naza,Faut pardonner,-,38,1,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,7,23,,,,
40,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,10,,,,
41,down,The Black Eyed Peas,Pump It (iTunes Originals Version),39,23,9,,,,
42,up,Tourist LeMC,Koning Liefde,97,4,11,,,,
43,-,Wiz Khalifa,Black and Yellow,-,9,8,,,,
44,up,Kraantje Pappie,Pompen,94,25,9,,,,
45,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",92,26,5,,,,
46,-,Frenetik,Chaos,-,46,1,,,,
47,up,Iggy Azalea,Black Widow (feat. Rita Ora),100,28,6,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,28,79,2020-04-19,1,2020-07-05
49,-,Tom MacDonald & Madchild,White Trash,-,49,1,,,,
50,-,21 Savage & Metro Boomin,Brand New Draco [ChopNotSlop Remix],-,50,1,,,,
51,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,23,2,,,,
52,-,Gaël Faye & Samuel Kamanzi,Histoire d'amour,-,52,1,,,,
53,up,"Zwangere Guy, Winne, Yung Nnelg & sor",Niet Voor De Views,68,53,2,,,,
54,-,Lil Baby,Forever (feat. Lil Wayne),-,54,1,,,,
55,-,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",-,55,1,,,,
56,-,L'hexaler,L'Hexalerusé,-,56,1,,,,
57,-,Maître Gims,"Malheur, malheur",-,4,14,,,,
58,-,S10,Antipsychotica,-,58,1,,,,
59,-,Lil Baby,Woah,-,59,1,65,2019-11-10,19,2019-11-24
60,-,Kenndog,Drip Like ME,-,60,1,,,,
61,down,Zwangere Guy,KENNY (feat. Jan Paternoster),29,5,3,,,,
62,-,Pasha,Koud,-,62,1,,,,
63,-,Cem,Komen Van Niets,-,63,1,,,,
64,-,Chibi Ichigo,Poka,-,64,2,,,,
65,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",95,22,8,,,,
66,-,Kanye West,Homecoming (feat. Chris Martin),-,30,6,,,,
67,-,Rim,Young Kobe,-,67,1,,,,
68,-,Jok'air,J'turn up (feat. Alkpote & NJD),-,68,1,,,,
69,-,Memphis Bleek,Like That,-,69,1,,,,
70,-,Gaël Faye,Respire,-,58,2,,,,
71,-,Ghali,Fast Food,-,71,1,,,,
72,-,Kleine Crack,Doodslijn (feat. Slagter & Zwangere Guy),-,72,1,,,,
73,-,Doc Brown,Small Hours,-,73,1,,,,
74,-,Run-DMC,Peter Piper,-,74,1,,,,
75,-,Nayana Iz,Partner In Crime,-,75,1,,,,
76,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,76,1,,,,
77,-,Goodie Mob,No Cigar (feat. Andre 3000),-,77,1,,,,
78,-,Doc Brown,Corruptible,-,78,1,,,,
79,-,Doc Brown,Empires (feat. Luc Skyz),-,79,1,,,,
80,-,Zheani,Skin Walker,-,80,1,,,,
81,-,Good Villain,Oblivion,-,81,1,,,,
82,-,Lil Debbie,Idfwh,-,82,1,,,,
83,-,Loski & Stormzy,Flavour,-,83,1,,,,
84,-,Quentin Gilmore,Bop Back 2,-,84,1,,,,
85,-,Professor Green & Rag'n'Bone Man,Photographs (Weiss Remix),-,85,1,,,,
86,-,Doc Brown,Mad World (feat. Lowkey) [Remix],-,86,1,,,,
87,-,Lil Gotit,What It Was (feat. Future),-,87,1,,,,
88,-,Goeie Jongens,"Tot de Dood (feat. Don Luca, Tiewai, Zio Io & Djalu)",-,88,1,,,,
89,-,Kalash,Polémique (feat. Kalash Criminel),-,89,1,,,,
90,-,"BandoKay, SJ & Double Lz",Bad B On the Nizz,-,90,1,,,,
91,-,King Von,Took Her to the O,-,91,1,,,,
92,-,Moh,Histoire sans fin. Pt. 3,-,92,1,,,,
93,-,Moh,"Histoire sans fin, Pt. 2",-,93,1,,,,
94,-,Moh,"Histoire sans fin, Pt. 1",-,94,1,,,,
95,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,21,21,14,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,8,8,,,,
97,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,3,,,,
98,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),98,10,7,,,,
99,-,Lil Kleine,Krantenwijk (feat. Boef),-,32,5,,,,
100,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,1,,,,
