Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,-,The Kid LAROI,WITHOUT YOU,-,1,25,32,2020-12-13,12,2021-02-28
3,-,Alonzo,La Seleçao (feat. Jul & Naps),-,3,2,,,,
4,-,Soso Maness,Petrouchka (feat. PLK),-,1,1,,,,
5,up,Damso,Σ. MOROSE,9,3,6,,,,
6,up,Mooneye,Fix the Heater,23,5,8,,,,
7,down,Booba,Plaza Athénée,3,3,2,,,,
8,-,Tom MacDonald,Snowflakes,-,8,1,,,,
9,-,The Haunted Youth,Teen Rebel,-,3,15,,,,
10,up,MHD,Afro Trap Part. 11 (King Kong),16,10,2,,,,
11,-,Marwa Loud & Moha k,Bimbo,-,10,1,,,,
12,-,Moha k,Vroum Vroum,-,2,8,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,82,,,,
14,up,JAY-Z,Empire State of Mind (Live),26,5,58,,,,
15,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,15,1,,,,
16,-,Frenzy,N'Ting (feat. aychibs),-,16,1,,,,
17,-,KenTheMan,WTF,-,17,1,,,,
18,-,Hippocampe Fou,Pas Pour Les Jeunes,-,18,1,,,,
19,-,Pa Salieu,Glidin’ (feat. slowthai),-,19,1,,,,
20,-,BROCKHAMPTON,PRESSURE / BOW WOW (feat. ssgkobe),-,20,1,,,,
21,up,Maître Gims,Bella,96,3,48,,,,
22,up,DMX,Bath Salts (feat. JAY-Z & Nas),44,22,2,,,,
23,-,Eminem,Without Me,-,9,9,,,,
24,-,"DJ Quick, Ninho & Hamza",Elle m'a dit,-,24,1,,,,
25,-,Maître Gims,Zombie,-,10,10,,,,
26,-,JAY-Z,Threat,-,26,1,,,,
27,up,HATIK,éternel,56,12,6,,,,
28,-,"Method Man, Ghostface Killah & Raekwon",Our Dreams,-,28,1,,,,
29,-,Drake,Too Good (feat. Rihanna),-,29,1,,,,
30,-,Absolem,Obscène,-,30,1,,,,
31,up,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,41,6,4,,,,
32,-,Moha MMZ,CZ 75,-,32,1,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),22,14,44,,,,
34,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",45,3,4,84,2021-05-09,17,2021-05-16
35,down,Tourist LeMC,Koning Liefde,25,4,33,,,,
36,-,Damso,911,-,10,10,,,,
37,-,Kanye West,Stronger,-,37,9,,,,
38,-,Rincon Sapiência,Ponta de Lança (Verso Livre),-,38,1,,,,
39,-,Eminem,Drips (feat. Obie Trice),-,39,1,,,,
40,-,kostromin & Fivio Foreign,My head is spinning like a screw (Моя голова винтом),-,40,1,,,,
41,-,Soprano,Le Diable ne s'habille plus en Prada,-,41,1,,,,
42,-,Ruff Ryders,Down Bottom (feat. Drag-On & Juvenile),-,42,1,,,,
43,-,Yung Gravy & Lil Wayne,oops!!!,-,43,1,,,,
44,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,8,,,,
45,-,De La Soul,He Comes (feat. Ghostface),-,45,1,,,,
46,-,Yo Gotti,Drop (feat. DaBaby),-,46,1,,,,
47,-,Esty,7heaven,-,47,1,,,,
48,-,Rod Wave,Forever Set In Stone,-,48,1,,,,
49,-,Vic Spencer,Damon Bagby's Weed Stash,-,49,1,,,,
50,-,Maître Gims & Sting,Reste,-,1,51,,,,
51,-,Esty,7heaven - A COLORS SHOW,-,51,1,,,,
52,-,Vic Spencer,Online Desparation,-,52,1,,,,
53,-,Ambush Buzzworl,Ot,-,53,1,,,,
54,-,Medhane,Self Care,-,54,1,,,,
55,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,79,,,,
56,-,THABITI,Baltimore,-,56,1,,,,
57,-,Naza,Joli bébé (feat. Niska),-,4,15,,,,
58,-,Cochise & $NOT,Tell Em,-,58,1,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,80,,,,
60,-,Soso Maness,Het gaat goed,-,60,1,,,,
61,-,Asun Eastwood & Finn,.40 (feat. Flee Lord),-,61,1,,,,
62,-,gambino,Alicante,-,28,2,,,,
63,-,Larry June,You Gotta,-,63,1,,,,
64,-,Soso Maness,Puta madre (feat. Jul),-,64,1,,,,
65,-,Naps,La danse des bandits (feat. SCH),-,53,2,,,,
66,down,ニッキー・ミナージュ,Starships,31,6,40,,,,
67,-,Blaatina,Money Fallin,-,67,1,,,,
68,-,Meekz,Respect The Come Up,-,68,1,,,,
69,-,Asun Eastwood & Finn,Keep It Clean (feat. SLNC),-,69,1,,,,
70,-,Mula B,Faktap Broeder,-,70,1,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,81,,,,
72,-,Hd4president,Touch Down 2 Cause Hell,-,68,1,,,,
73,-,Weapon E.S.P,The Proven Formula (feat. DJ Grazzhoppa),-,73,1,,,,
74,-,Duggy D,Energy,-,74,1,,,,
75,-,John Robinson,Martin & Malcolm,-,75,1,,,,
76,-,22Gz,King of NY,-,76,1,,,,
77,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,51,2,50,2021-04-18,21,2021-04-25
78,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,76,,,,
79,-,Khali,LAÏLA BAÏDA,-,79,1,,,,
80,-,Ayo & Teo,Fly N Ghetto,-,61,2,,,,
81,-,CJ Fly,My Kid,-,81,1,,,,
82,-,I.K (TLF),Criminel (feat. Indila),-,82,1,,,,
83,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,75,,,,
84,-,Khali,COULEURS,-,84,1,,,,
85,-,Caparezza & Alborosie,Legalize the Premier (feat. Alborosie),-,85,1,,,,
86,-,Sam J’taime,Keys To The Villa (feat. DIKKE),-,86,1,,,,
87,-,Asyan,Maibalik (feat. Kitkit),-,87,1,,,,
88,down,Flo Rida,Whistle,11,1,67,,,,
89,-,Mariposa,Callan,-,89,1,,,,
90,-,Donut's GANG,Conscience (Rework PHR),-,90,1,,,,
91,-,CuffKollektiv,Locke (feat. Yung GÉ),-,91,1,,,,
92,-,Ms Banks,Pull Up (feat. K-Trap),-,92,1,,,,
93,-,"S. Fidelity, K, Le Maestro, Zae & Aspene",Tiara St,-,93,1,,,,
94,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,4,70,,,,
95,-,Lil Baby & Lil Durk,Voice of the Heroes,-,95,1,,,,
96,-,Wretch 32,Take Care Of Me (feat. Tiggs Da Author),-,96,1,,,,
97,-,DJ Sem,Oh Bébé (feat. DYSTINCT),-,97,1,,,,
98,down,エミネム,The Monster (feat. Rihanna),13,6,72,,,,
99,-,Donut's GANG,Goyave (Rework PHR),-,99,1,,,,
100,-,"S. Fidelity, Bluestaeb & Melodiesinfonie",Love International Inc.,-,100,1,,,,
