Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",2,1,6,,,,
2,up,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),8,1,12,,,,
3,-,PTtheGospelSpitter,SfTK Remix (feat. J-Nibb & Emcee N.I.C.E.),-,3,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,120,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,117,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,118,,,,
7,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,7,28,,,,
8,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,113,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,4,93,,,,
10,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",23,5,74,,,,
11,up,Flo Rida,Low (feat. T-Pain),11,2,95,,,,
12,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],12,6,96,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),1,1,74,36,2020-02-16,36,2020-02-16
14,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],13,5,77,,,,
15,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],15,13,80,,,,
16,up,エミネム,The Monster (feat. Rihanna),19,6,108,,,,
17,down,The Opposites,Licht Uit,16,14,77,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),25,14,70,,,,
19,up,Sexion d'Assaut,Désolé,29,7,60,,,,
20,up,Pitbull,Hotel Room Service,20,2,56,,,,
21,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,21,21,48,,,,
22,up,Sexion d'Assaut,Avant Qu'elle Parte,22,7,45,,,,
23,up,Lil Kleine & Ronnie Flex,Drank & Drugs,26,19,50,,,,
24,up,Tourist LeMC,Horizon (feat. Spiritually Wally),32,2,52,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,110,,,,
26,up,Tourist LeMC,Koning Liefde,28,4,52,,,,
27,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),34,23,41,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),52,10,34,,,,
29,-,ニッキー・ミナージュ,Starships,-,6,59,,,,
30,-,Mula B & Trobi,Coke In De Uitverkoop,-,24,1,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),57,28,34,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,117,,,,
33,up,Desiigner,Panda,97,31,24,,,,
34,up,Flo Rida,Whistle,93,1,97,,,,
35,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],98,10,30,,,,
36,-,Maître Gims,Zombie,-,10,18,,,,
37,-,Yellow Claw & The Opposites,Thunder,-,36,19,,,,
38,-,O.T. Genasis,CoCo,-,10,16,,,,
39,-,Kanye West,All of the Lights,-,37,15,,,,
40,up,Kraantje Pappie,Pompen,49,25,42,,,,
41,up,Kendrick Lamar,King Kunta,99,23,23,,,,
42,-,50 Cent,Candy Shop (feat. Olivia),-,25,17,,,,
43,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,43,10,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),96,6,54,,,,
45,-,Sheryfa Luna,Il Avait Les Mots,-,30,5,,,,
46,-,Silentó,Watch Me (Whip / Nae Nae),-,46,8,,,,
47,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,11,6,,,,
48,-,The Opposites & Yellow Claw,Thunder,-,48,7,,,,
49,up,Lil Kleine,Krantenwijk (feat. Boef),100,32,30,,,,
50,-,De Jeugd van Tegenwoordig,Get Spanish,-,50,7,,,,
51,-,Drake,Too Good (feat. Rihanna),-,51,5,,,,
52,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,12,4,,,,
53,-,Drake,Take Care (feat. Rihanna),-,50,12,,,,
54,down,Jnr Choi,To the Moon,35,4,8,,,,
55,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,22,43,,,,
56,up,Kanye West,Homecoming (feat. Chris Martin),59,30,31,,,,
57,-,De Jeugd van Tegenwoordig,Sterrenstof,-,14,16,,,,
58,down,JAY-Z,Empire State of Mind (Live),37,5,82,,,,
59,-,Big Ali,WatiBigali (feat. Wati B),-,13,6,,,,
60,-,The Black Eyed Peas,Pump It,-,22,4,,,,
61,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,64,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,42,,,,
63,-,Eminem,Not Afraid,-,18,20,,,,
64,down,Wiz Khalifa,Black and Yellow,48,9,35,,,,
65,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],95,4,105,,,,
66,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,18,,,,
67,-,Kanye West,Love Lockdown,-,35,19,,,,
68,-,Maître Gims,J'me tire,-,14,12,,,,
69,-,Drake,Hotline Bling,-,37,5,,,,
70,down,Lil Kleine,Jongens Van Plein (feat. JoeyAK),27,27,2,,,,
71,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,68,4,,,,
72,-,Kamini,Marly-Gomont,-,68,5,,,,
73,-,KALUSH,Stefania (Kalush Orchestra),-,69,1,,,,
74,-,Fugees,Ready or Not,-,38,5,,,,
75,-,Eminem,Without Me,-,9,10,,,,
76,-,naelleziente & Sana,Habibti,-,76,1,,,,
77,-,Sibilino,Si No Sabes,-,77,1,,,,
78,-,"SKY-HI, 3RACHA",JUST BREATHE,-,78,1,,,,
79,-,Ninho,Jefe,-,22,6,,,,
80,-,Osirus Jack,"Lampadaire, Pt. 2 (feat. Freeze Corleone)",-,80,1,,,,
81,-,Saweetie,Closer (feat. H.E.R.),-,69,2,,,,
82,-,Safari,Panthère,-,82,1,,,,
83,-,Architrackz & Bryan Mg,Perfecte Timing,-,83,1,,,,
84,-,Leto,Mozart Capitaine Jackson (Episode 2),-,84,1,,,,
85,-,Nej,Ce que l'on sème (feat. Niro),-,85,1,,,,
86,-,AC3Beats,California,-,86,1,,,,
87,down,Maître Gims,Bella,36,3,75,,,,
88,-,Chillinit,Bad Santa,-,88,1,,,,
89,-,Chillinit,Laying Low,-,89,1,,,,
90,-,Crudo Means Raw,No Copio (Versión álbum),-,90,1,,,,
91,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,16,,,,
92,-,Azealia Banks,212 (feat. Lazy Jay),-,27,21,,,,
93,down,50 Cent,Ayo Technology (feat. Justin Timberlake),58,41,10,,,,
94,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",51,26,27,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,26,15,,,,
96,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,35,11,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,28,4,,,,
98,-,M. Pokora,À nos actes manqués,-,66,3,,,,
99,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,1,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,3,,,,
