Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,26,60,2021-02-07,6,2021-04-04
2,down,Soso Maness,Petrouchka (feat. PLK),1,1,8,,,,
3,up,Naps,La kiffance,3,1,11,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,89,,,,
6,up,JAY-Z,Empire State of Mind (Live),6,5,62,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,81,,,,
8,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,2,86,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,87,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,88,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,4,83,,,,
12,up,Flo Rida,Whistle,15,1,73,,,,
13,up,エミネム,The Monster (feat. Rihanna),19,6,78,,,,
14,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],9,6,69,,,,
15,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],26,5,52,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,7,44,,,,
17,-,ニッキー・ミナージュ,Starships,-,6,43,,,,
18,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],100,13,53,,,,
19,-,The Opposites,Licht Uit,-,14,53,,,,
20,-,"Belly, The Weeknd & Young Thug",Better Believe,-,20,1,,,,
21,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,42,,,,
22,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,28,,,,
23,-,Alonzo,La Seleçao (feat. Jul & Naps),-,3,4,,,,
24,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,47,,,,
25,-,Flo Rida,Wild Ones (feat. Sia),-,6,34,,,,
26,up,Maître Gims,Bella,37,3,53,,,,
27,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,32,,,,
28,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,33,,,,
29,-,Kid Ink,Party (feat. RMR),-,29,1,,,,
30,-,Domo Wilson,Bisexual Anthem,-,30,1,,,,
31,-,Future,Mask Off,-,26,4,,,,
32,-,24kGoldn,Mood (feat. iann dior),-,1,37,33,2020-08-23,1,2020-10-11
33,-,The Black Eyed Peas,Where Is the Love?,-,30,6,,,,
34,-,"Fumez The Engineer, ZT (3x3) & Drilla",E1 x ZT x Drilla x Fumez The Engineer - Plugged In (feat. E1 (3X3)),-,34,1,,,,
35,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",23,5,54,,,,
36,-,Tourist LeMC,De Troubadours (feat. Flip Kowlier),-,36,2,,,,
37,-,R.Y OFF,Pour la vie,-,37,1,,,,
38,-,JAY-Z & Kanye West,Ni**as in Paris,-,17,11,,,,
39,down,Flo Rida,Low (feat. T-Pain),25,2,68,,,,
40,-,RedEys,Je t'haine,-,40,1,,,,
41,-,Lomepal,Trop beau,-,29,4,,,,
42,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,31,69,2020-08-30,41,2020-09-20
43,-,Soprano,Le coach (feat. Vincenzo),-,2,45,,,,
44,-,Roméo Elvis,TPA,-,9,3,,,,
45,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,16,,,,
46,-,Alonzo,Binta,-,46,1,,,,
47,-,R.Y OFF,Mon Amour,-,47,1,,,,
48,down,Tesher & Jason Derulo,Jalebi Baby,8,3,7,,,,
49,-,Big Ali,WatiBigali (feat. Wati B),-,13,5,,,,
50,-,R.Y OFF,Je t'aime,-,50,1,,,,
51,-,joysad & Tsew The Kid,Tout quitter,-,46,1,,,,
52,-,HATIK,éternel,-,12,8,,,,
53,-,Fred De Palma,Discoteka (feat. Rosa Chemical),-,53,1,,,,
54,-,Marwa Loud & Moha k,Bimbo,-,10,5,,,,
55,-,R.Y OFF,Une Mélodie Pour Oublier,-,55,1,,,,
56,-,Little Simz,Introvert,-,4,9,,,,
57,-,Smiley,Over the Top (feat. Drake),-,57,1,,,,
58,-,Isaiah Rashad,Wat U Sed (feat. Doechii & Kal Banx),-,58,1,,,,
59,-,Bacao Rhythm & Steel Band,Jungle Fever,-,59,1,,,,
60,-,Lala &ce,Holy (feat. Lancey Foux),-,60,1,,,,
61,-,Pop Smoke,Beat The Speaker,-,61,1,,,,
62,-,Zwangere Guy,KENNY (feat. Jan Paternoster),-,5,7,,,,
63,-,"Gutti, La Miellerie & WaWa",Betaal,-,63,1,,,,
64,-,Zkr,Freestyle 5min #11,-,64,1,,,,
65,-,Falz,Le Vrai Bahd Guy,-,65,1,,,,
66,-,"COR, Idaly & Ronnie Flex",Alles Wat Ik Wil,-,50,1,,,,
67,-,Koxie,Plus de place pour les rêves,-,67,1,,,,
68,-,Falz,Something Light (feat. Ycee),-,68,1,,,,
69,-,Black Mozart,Intro,-,69,1,,,,
70,-,Declaime,Wake Up,-,70,1,,,,
71,-,Odeal,Karma,-,71,1,,,,
72,-,Mr. Lil One,Suppose to,-,72,1,,,,
73,-,Ico,8 Mile (Uber Banger #1),-,73,1,,,,
74,-,Figub Brazlevic & Blabbermouf,Space Is the Place (feat. DJ Robert Smith),-,74,1,,,,
75,-,Dave,Survivor's Guilt,-,75,1,,,,
76,-,Bizzy Banks,My Shit,-,76,1,,,,
77,-,Dave,Heart Attack,-,77,1,,,,
78,-,DJ 2-Tone Jones,Samosa Cosa Nostra (feat. Gods'illa & Substantial),-,78,1,,,,
79,-,Dave,Both Sides Of A Smile,-,79,1,,,,
80,-,DJ 2-Tone Jones,Bolly Joint (feat. Hassaan Mackey),-,80,1,,,,
81,-,COR & Idaly,Thuis Kom,-,81,1,,,,
82,-,Dave,In The Fire,-,82,1,,,,
83,-,Frenetik,Booska Persona Non Grata,-,83,1,,,,
84,-,COR,Voor M’n Jongens,-,84,1,,,,
85,-,DA Uzi,Titre 13,-,85,1,,,,
86,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,4,76,,,,
87,-,Biggi & Magik,Helemaal Kwijt,-,87,1,,,,
88,-,Ariieast,Shawty Is Bad,-,88,1,,,,
89,-,swerv713,Tokken,-,89,1,,,,
90,-,Tommy Genesis,a woman is a god,-,47,1,,,,
91,-,Kara Nandjee,Riri,-,91,1,,,,
92,-,Moderator,Girl from Alishan,-,92,1,,,,
93,-,Chief Noah,Spoken Word,-,93,1,,,,
94,-,Moderator,When I Dream,-,94,1,,,,
95,-,Sexion d'Assaut,Désolé,-,7,39,,,,
96,-,Pitbull,Hotel Room Service,-,2,39,,,,
97,-,Tourist LeMC,Koning Liefde,-,4,35,,,,
98,-,Eminem,Lose Yourself (Soundtrack Version),-,1,56,36,2020-02-16,36,2020-02-16
99,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,35,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,27,,,,
