Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,225,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,222,,,,
3,up,Flo Rida,Whistle,3,1,195,,,,
4,up,Flo Rida,Low (feat. T-Pain),7,2,195,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,211,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,4,183,,,,
7,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",6,5,156,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,174,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,156,,,,
10,up,Sexion d'Assaut,Désolé,10,7,151,,,,
11,up,Pitbull,Hotel Room Service,11,2,148,,,,
12,up,Sexion d'Assaut,Avant Qu'elle Parte,12,7,130,,,,
13,up,Wiz Khalifa,Black and Yellow,13,9,115,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,10,118,,,,
15,-,Kanye West & Ty Dolla $ign,Carnival,-,15,3,,,,
16,up,Maître Gims,Zombie,20,10,96,,,,
17,up,O.T. Genasis,CoCo,21,10,86,,,,
18,down,Maître Gims,J'me tire,15,14,80,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,11,72,,,,
20,up,Maître Gims,Bella,23,3,165,,,,
21,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],33,10,111,,,,
22,up,Boer Harm,Brommers Kieken,30,1,2,,,,
23,down,Big Ali,WatiBigali (feat. Wati B),17,13,73,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,9,58,,,,
25,up,Jack Harlow,Lovin On Me,45,1,17,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,21,22,,,,
27,-,Pierrii,Gevormd,-,27,1,,,,
28,-,Peanut Butter Wolf,Hip Hop Essentials (feat. Rasco),-,28,1,,,,
29,-,Boef,Hosselen,-,29,2,,,,
30,-,Koba LaD & Gazo,Daddy chocolat,-,4,12,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,17,40,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version),-,1,132,36,2020-02-16,36,2020-02-16
33,-,Mathematik,Rhyme Trainin' (Remix),-,33,1,,,,
34,-,Skepta & Portable,Tony Montana,-,34,1,,,,
35,-,Tiakola,X,-,35,1,,,,
36,-,Davodka,Chute libre,-,36,1,,,,
37,-,MNTANA,Ewa,-,37,1,,,,
38,-,White N,DEUX FOIS PLUS,-,38,1,,,,
39,-,MALTY 2BZ,Boombap,-,39,1,,,,
40,-,Niro,Fi dounia,-,40,1,,,,
41,-,Leys,Jeudi (#FTC),-,41,1,,,,
42,-,"Beton.Hofi, ANUBII$, Pogány Induló & VZS",KINT VAGYOK A SORON,-,42,1,,,,
43,down,Sexion d'Assaut,Ma direction,37,19,42,,,,
44,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,20,38,,,,
45,-,Eddie Valero,Return of Jimmy (feat. JP on Tha Track),-,45,1,,,,
46,-,Josas,Insuline,-,46,1,,,,
47,-,NickShi,Your Favorite Song (Sped up),-,47,1,,,,
48,-,Dream Warriors,Adventures of Plastic Man,-,48,1,,,,
49,-,Daniël Busser & Safi,Planning,-,49,1,,,,
50,-,Kodak Black,Haitian Scarface,-,50,1,,,,
51,-,Dinor rdt,Ohlala,-,51,1,,,,
52,-,Bird,Leeg,-,52,1,,,,
53,-,Oscar #Worldpeace,Heaven (feat. Qendresa),-,53,1,,,,
54,-,Logic,Fear (Slushii Remix),-,54,1,,,,
55,-,Naethan Apollo,"To You, From Me",-,55,1,,,,
56,-,So La Zone,Pushka,-,56,1,,,,
57,-,Finch & Tream,LiEBE AUF DER RÜCKBANK (SpedUp Version),-,57,1,,,,
58,-,Kevin McFly,Everybody Amapiano,-,58,1,,,,
59,-,JC Reyes & De La Ghetto,FARDOS,-,59,1,,,,
60,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK (Luca & Niklas),-,60,1,,,,
61,-,Guts,Pura Vida,-,61,1,,,,
62,-,Le Marollien,L'appât du gain,-,62,1,,,,
63,-,Keepman,Homing 2,-,63,1,,,,
64,-,b.u.g. mafia,8 Zile Din 7 (feat. AMI),-,64,1,,,,
65,-,Jones & Stani Ferraiolo,Vallende Ster,-,65,1,,,,
66,-,Taz Conley,Game Night,-,66,1,,,,
67,-,alyona alyona & Noga Erez,Bro,-,67,1,,,,
68,-,b.u.g. mafia,Un 2 si trei de 0 (feat. ViLLy),-,68,1,,,,
69,-,Aystar,Kop That Shit,-,69,1,,,,
70,-,b.u.g. mafia,Romaneste,-,70,1,,,,
71,-,b.u.g. mafia,Gherila PTM (feat. ViLLy),-,71,1,,,,
