Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,201,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,198,,,,
4,up,Flo Rida,Whistle,4,1,174,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,187,,,,
6,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",6,5,137,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,2,171,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,152,,,,
9,up,Sexion d'Assaut,Désolé,10,7,129,,,,
10,down,Pitbull,Hotel Room Service,9,2,124,,,,
11,up,Sexion d'Assaut,Avant Qu'elle Parte,11,7,108,,,,
12,up,Wiz Khalifa,Black and Yellow,12,9,97,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,94,,,,
14,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],14,9,88,,,,
15,up,Maître Gims,Zombie,15,10,74,,,,
16,up,O.T. Genasis,CoCo,16,10,71,,,,
17,up,Maître Gims,J'me tire,17,14,62,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,11,52,,,,
19,up,Maître Gims,Bella,20,3,144,,,,
20,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),21,12,45,,,,
21,up,Big Ali,WatiBigali (feat. Wati B),22,13,49,,,,
22,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),23,7,57,,,,
23,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,26,,,,
24,-,Havoc & 2WO OFFISHALL,Ruthless & Reckless,-,24,1,,,,
25,up,KeBlack,LAISSE MOI,44,22,2,,,,
26,-,Dave & Central Cee,Sprinter,-,10,5,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",79,20,23,,,,
28,-,Deemust & Lil Uciha,DuDiZoom,-,28,1,,,,
29,-,Deniro & RoadsArt,Think I'm 50,-,29,1,,,,
30,-,Freeze Corleone,Shavkat,-,30,1,,,,
31,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),28,1,2,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),34,1,124,36,2020-02-16,36,2020-02-16
33,down,Cardi B & Megan Thee Stallion,Bongos,19,4,3,,,,
34,-,Drake,Slime You Out (feat. SZA),-,34,1,,,,
35,-,Drake,Slime You Out (feat. SZA),-,35,1,,,,
36,-,Young Ellens,Sweety Darling (feat. Gio & FMG),-,36,1,,,,
37,-,Umaro,Бомба,-,37,1,,,,
38,-,Cookiesan,LISA (feat. SHG),-,38,1,,,,
39,-,LaLion,Cobra Kai,-,39,1,,,,
40,-,Noano,7K Op Je Feestje (feat. Antybanty),-,13,1,,,,
41,-,Nujabes,ordinary joe (feat. Terry Callier),-,41,1,,,,
42,-,Aly Bass,Affaire classée,-,42,1,,,,
43,-,Jack,Voor Onze Club,-,43,1,,,,
44,-,Geazy Beats,The Secret,-,44,1,,,,
45,-,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,-,45,1,,,,
46,-,Pix'L,Rempart,-,46,1,,,,
47,-,Skyzoo,The Definitve Prayer,-,47,1,,,,
48,-,Emon Albira,Plain Jane _ Black Devil _ Mad Mind Addition 2.0,-,48,1,,,,
49,-,Joint Mobb Radio,On the Block,-,49,1,,,,
50,-,Maks,Dyscalculie,-,1,15,,,,
51,-,Franglish,Glish Vs Glish,-,51,1,,,,
52,-,Aly Bass,Madame Tussautes,-,52,1,,,,
53,-,Bigflo & Oli,Dernière,-,26,5,,,,
54,-,Tony Scott,Time Is Running,-,54,1,,,,
55,-,Tony Scott,The Chief (Remix),-,55,1,,,,
56,-,Käärijä,Mic Mac,-,56,1,,,,
57,-,The Opposites,Licht Uit,-,14,122,,,,
58,-,Maiya The Don,Body,-,58,1,,,,
59,-,John McClane,Who Can I Trust,-,59,1,,,,
60,-,Werenoi,Magot (feat. SCH),-,60,1,,,,
61,-,Icandy & Flo Milli,Big Mad,-,61,1,,,,
62,-,"Headie One, K-Trap & Clavish",TRIPLE THREAT,-,62,1,,,,
63,-,Absolem,Double tranchant,-,63,1,,,,
64,-,FUFU,Slou,-,64,1,,,,
65,-,veggi & TyriqueOrDie,PIXAR,-,65,1,,,,
66,-,KT Gorique & Riga,Like That,-,66,1,,,,
67,-,Louis BPM,Respétennos,-,67,1,,,,
68,-,Mamborap,Slam Heavy,-,68,1,,,,
69,-,Kasien,DO WHAT I LIKE,-,69,1,,,,
70,-,Tres Coronas,La Junta,-,70,1,,,,
71,-,Santa Fe Klan,Se Fue la Luz,-,71,1,,,,
72,-,Rival CNN199,Idéaliste 2,-,72,1,,,,
73,-,Rival CNN199,Les Troupent avancent,-,73,1,,,,
74,-,Avi & Louis Villain,Jak mam żyć? (feat. Bonson),-,74,1,,,,
75,-,N.W.A.,Express Yourself (Remastered 2002),-,75,1,,,,
76,down,Sexion d'Assaut,Ma direction,42,19,23,,,,
77,-,Gona,Jumping,-,77,1,,,,
