Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),-,1,1,,,,
2,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",1,1,12,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,15,,,,
4,-,HATIK & Slimane,y'a rien,-,4,1,,,,
5,up,Sjaak,Trompetisto,59,5,9,,,,
6,down,Naps,La kiffance,4,1,25,,,,
7,up,Chilla & HATIK,Demain,70,7,2,,,,
8,-,Macklemore,Next Year (feat. Windser),-,8,1,,,,
9,-,Jonna Fraser & SRNO,Samen Met Mij,-,9,1,,,,
10,-,Naza,Happy Birthday,-,10,6,,,,
11,up,Naps,Best life (feat. Gims),26,4,3,,,,
12,-,BIA,CAN'T TOUCH THIS,-,12,1,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,103,,,,
14,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,14,1,,,,
15,up,MOUNT WESTMORE,Big Subwoofer,15,15,2,,,,
16,up,Run-DMC & Jason Nevins,It's Like That,19,16,2,,,,
17,-,Aminé,Charmander,-,17,1,,,,
18,-,Laeti,Rider toute la night,-,18,1,,,,
19,down,Flo Rida,Low (feat. T-Pain),17,2,78,,,,
20,-,A$AP Ferg,Green Juice (feat. Pharrell Williams & The Neptunes),-,20,1,,,,
21,-,Kanye West,Praise God,-,21,1,,,,
22,-,"Big Zuu, Jme & Novelist",Offline,-,22,1,,,,
23,-,Cm2,Rich talk (feat. Yungstealy & Yungfranklin),-,23,1,,,,
24,-,Loza Alexander,Let's Go Brandon (Extended Version),-,24,1,,,,
25,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,42,69,2020-08-30,41,2020-09-20
26,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,28,64,2019-12-01,52,2020-01-12
27,-,NorthSideBenji,Strippers Heels & Heartbreaks (feat. Melii),-,27,1,,,,
28,-,Neneh Cherry,Buddy X,-,28,1,,,,
29,-,YG,Sign Language,-,29,1,,,,
30,-,ENNY & Odeal,Bernie Mac,-,30,1,,,,
31,-,Soso Maness,Petrouchka (feat. PLK),-,1,21,,,,
32,-,Sleepy Hallow,2055,-,32,1,,,,
33,-,Twit One,Daftari Hili (feat. Imam Ally Salam),-,33,1,,,,
34,-,Kalash,Mode Avion,-,34,1,,,,
35,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,38,93,2019-12-08,81,2019-12-22
36,up,Big Sean & Hit-Boy,What A Life,79,36,2,,,,
37,-,Kanye West,Heaven and Hell,-,37,1,,,,
38,up,Masked Wolf,Astronaut In The Ocean,58,1,38,60,2021-02-07,6,2021-04-04
39,-,Heuss L'enfoiré,Donnez (feat. JUL),-,7,25,,,,
40,-,Kanye West,No Child Left Behind,-,40,1,,,,
41,-,Niska,Le monde est méchant,-,41,1,,,,
42,-,Palmasur & Dengue Dengue Dengue,Parque de Bugambilias,-,42,2,,,,
43,-,Baby Tate,Pedi,-,43,1,,,,
44,-,SahBabii,Teacher,-,44,1,,,,
45,down,Genjutsu Beats,Squid Game,33,3,3,,,,
46,-,Kayykilo,Yeah Bitch (feat. DaBaby),-,46,1,,,,
47,-,BEKA,Triple M,-,47,1,,,,
48,-,CHAPP DE MIC,M kids Halloween (Blackspy Remix),-,48,1,,,,
49,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,4,89,,,,
50,-,steve breaux,Squid Game,-,50,1,,,,
51,-,HVN,MARINE,-,51,1,,,,
52,-,BIA,SKATE,-,52,1,,,,
53,-,BabyTron,Day In Ferndale,-,53,1,,,,
54,-,Don Toliver,Get Throwed,-,54,1,,,,
55,-,yvngxchris,bitch im joe biden,-,55,1,,,,
56,-,Kurius Boy,I Go to Work,-,56,1,,,,
57,down,Saskia,C'est la règle,43,43,3,,,,
58,-,Bobby Fishscale,Own Eyes (feat. Ink & Mozzy),-,58,1,,,,
59,-,Don Toliver,Way Bigger,-,59,1,,,,
60,-,Kanye West,Believe What I Say,-,60,1,,,,
61,-,Derez De'Shon,Residue (feat. Money Mu),-,61,1,,,,
62,-,Yung Nova,I Go to Work,-,62,1,,,,
63,-,Chase & Status,Spoken Word (feat. George the Poet),-,63,1,,,,
64,down,Bilal Wahib,Ibiza,22,17,3,,,,
65,-,Palmasur,Lo-Fi Desayunando Huevito antes de la escuela,-,65,1,,,,
66,-,Little Simz,"I Love You, I Hate You",-,66,1,,,,
67,-,Don Toliver,5X,-,67,1,,,,
68,-,Gabriel Kelly,Was macht der Kelly da,-,68,1,,,,
69,-,Palmasur,Lo-fi Fantasma,-,69,1,,,,
70,-,Dorian,Motive feat. Alexandra Stan,-,70,1,,,,
71,-,Yu_Gen,Pas besoin de toi,-,71,1,,,,
72,-,Santi KDS,Blasée (feat. Muki),-,72,1,,,,
73,-,Palmasur,Lo-Fi Bolero Perron,-,73,1,,,,
74,-,Tom G,Hunnid Roundz,-,74,1,,,,
75,-,Caballero & JeanJass,Vrai ou faux (feat. Roméo Elvis),-,75,1,,,,
76,-,Alpraz,Parado no Bailão (feat. MC L da Vinte & MC Gury) [Drill Remix],-,76,1,,,,
77,-,Santi KDS,Cocaïna (feat. Muki),-,77,1,,,,
78,-,St. Panther,Problems,-,78,1,,,,
79,-,Senti & Swift Guad,Je reste le même,-,79,1,,,,
80,-,Flowdan,Pump Fake (Roska Remix),-,80,1,,,,
81,-,TheOnlyStixx,Old School,-,81,1,,,,
82,-,Sissy Nobby,Caramel (Nobbella Mixx),-,82,1,,,,
83,-,Ms. Hollywood,He Chose Me,-,83,1,,,,
84,-,Chilla,Pas de limite,-,84,1,,,,
85,-,Kush,My Slime,-,85,1,,,,
86,-,French Montana,I Don't Really Care,-,86,1,,,,
87,-,"K, Le Maestro",Why Can't We?,-,87,1,,,,
88,-,Sissy Nobby,Break It Down,-,88,1,,,,
89,-,Bosh,Tout va mal,-,89,1,,,,
90,-,A$AP Rocky,Sandman,-,90,1,,,,
91,-,47ter,"1, 2, 3, 4",-,91,1,,,,
92,-,Tom Bailey,Lia,-,92,1,,,,
93,-,Troy Ave,Me and You,-,93,1,,,,
94,-,Einár,Unge Med Extra Energi,-,94,1,,,,
95,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,100,,,,
96,-,Sissy Nobby,Make Dat Azz Go,-,96,1,,,,
97,-,"SRNO, 3robi & DYSTINCT",Démarre,-,97,1,,,,
98,-,Wilma Vritra,Harness,-,98,1,,,,
99,-,Yade Lauren,In De Nacht,-,99,1,,,,
100,-,Phony Ppl,Fkn Around (Steppers Version),-,100,1,,,,
