Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
2,up,Dina Ayada,The Way (Radio Edit),3,1,8,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,2,11,100,2020-03-01,7,2020-04-26
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,8,52,2020-04-12,48,2020-04-19
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,5,79,2020-04-19,1,2020-07-05
6,down,Drake,Toosie Slide,5,1,8,65,2020-04-05,2,2020-04-26
7,up,Maître Gims & Sting,Reste,12,1,29,,,,
8,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,4,4,66,2020-05-03,18,2020-05-31
9,up,Soprano,À nos héros du quotidien,10,1,29,,,,
10,up,Soprano,Ninja,16,6,4,,,,
11,up,Travis Scott,goosebumps,33,11,4,89,2020-04-26,18,2020-05-03
12,down,Megan Thee Stallion,Savage,11,5,9,61,2020-03-22,14,2020-04-19
13,-,Ninho,Lettre à une femme,-,3,7,,,,
14,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),21,1,26,93,2019-12-08,81,2019-12-22
15,-,Bramsito,Criminel (feat. Niska),-,15,1,,,,
16,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,6,,,,
17,-,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,-,17,1,,,,
18,-,HATIK,Angela,-,4,1,,,,
19,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,4,,,,
20,down,Roddy Ricch,The Box,6,1,19,91,2019-12-08,2,2020-02-16
21,-,Y2K & bbno$,Lalala,-,1,21,11,2019-10-06,11,2019-10-06
22,-,Maes,Blanche (feat. Booba),-,22,5,,,,
23,down,Joyner Lucas & Will Smith,Will (Remix),19,19,2,,,,
24,up,6ix9ine,GOOBA,67,24,2,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,28,,,,
26,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),13,2,25,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,27,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,27,,,,
29,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,4,25,,,,
30,-,JACKBOYS,OUT WEST (feat. Young Thug),-,30,2,79,2019-12-29,28,2020-01-05
31,-,Mobb Deep,"Shook Ones, Pt. II",-,31,1,,,,
32,-,24kGoldn,CITY OF ANGELS (feat. YUNGBLUD) [Yungblud Remix],-,32,1,,,,
33,-,Travis Scott,SICKO MODE,-,17,3,48,2020-04-26,9,2020-05-03
34,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,6,,,,
35,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,3,4,65,2020-04-26,1,2020-05-03
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,1,24,,,,
37,up,Soprano,Le coach (feat. Vincenzo),59,2,29,,,,
38,down,Eminem,Godzilla (feat. Juice WRLD),17,8,13,84,2020-01-19,12,2020-01-26
39,-,Sexion d'Assaut,Désolé,-,7,12,,,,
40,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,40,1,,,,
41,-,Tey Yaniis,Black Luv,-,41,1,,,,
42,-,Headie One & Fred again..,Smoke (feat. Jamie xx) [Mall Grab Remix],-,42,1,,,,
43,-,Eminem,River (feat. Ed Sheeran),-,43,1,,,,
44,-,Bad Meets Evil,Fast Lane,-,44,1,,,,
45,-,Willem,Voor Altijd (feat. Kempi),-,45,1,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,4,,,,
47,-,Lecrae & YK Osiris,Set Me Free,-,47,1,,,,
48,-,Gunna,WUNNA,-,48,1,91,2020-05-24,86,2020-05-31
49,-,Soolking,Meleğim (feat. Dadju),-,4,12,,,,
50,-,2Pac,Dear Mama,-,49,2,,,,
51,-,The Notorious B.I.G.,Juicy,-,50,1,,,,
52,-,Bloody32,Europa fällt,-,52,1,,,,
53,-,ICECOLDBISHOP,PUSH TO START (Freestyle),-,53,1,,,,
54,-,Stromae,Up Saw Liz,-,54,1,,,,
55,-,Lujipeka,La Lune,-,55,1,,,,
56,-,Wu-Tang Clan,C.R.E.A.M.,-,56,1,,,,
57,down,Arizona Zervas,ROXANNE,25,1,26,14,2019-11-24,4,2019-12-22
58,-,Jas,Thankful,-,58,1,,,,
59,-,Jas,Focus (feat. Preacha Prodigy),-,59,1,,,,
60,-,Powfu,When Things Were Awkward,-,60,1,,,,
61,down,Tyga,Ayy Macarena,40,1,24,88,2019-12-01,64,2020-01-12
62,-,2Pac,All Eyez On Me (feat. Syke),-,29,1,,,,
63,-,Brihang,Binnenkant,-,23,2,,,,
64,down,Booba,JAUNÉ (feat. Zed),8,8,2,,,,
65,-,Ninho,La vie qu'on mène,-,27,2,,,,
66,-,Timbaland,Apologize (feat. OneRepublic),-,20,1,,,,
67,-,Pop Smoke,Dior,-,27,2,100,2020-02-23,46,2020-07-12
68,-,blackwave. & Konteks,Bittersweet Baby,-,29,1,,,,
69,-,J Styles,Saucy Alie,-,69,1,,,,
70,-,Zwangere Guy,Beter Leven,-,14,1,,,,
71,-,Naza,Happy Birthday,-,10,3,,,,
72,-,Lil Jon,Real Nigga Roll Call (feat. Ice Cube),-,72,1,,,,
73,-,Russ,3AM (feat. Ty Dolla $ign),-,73,1,,,,
74,-,Jacin Trill & Dopebwoy,Antisocial (feat. Dopebwoy),-,74,1,,,,
75,-,J. Cole,Wet Dreamz,-,75,1,,,,
76,-,Darkoo & Hardy Caprio,Juicy,-,57,1,,,,
77,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,77,1,,,,
78,-,S1mba,Rover (feat. DTG),-,40,1,88,2020-06-14,88,2020-06-14
79,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,11,5,,,,
80,-,P.A. Sports & Kianush,Mörder,-,80,1,,,,
81,-,Miniminter & Randy,The Helium Song,-,81,1,,,,
82,-,Yuzmv,Djinn amoureux II,-,82,1,,,,
83,-,Lil Baby & Marlo,My Nigga,-,83,1,,,,
84,-,NAV & Gunna,Turks (feat. Travis Scott),-,84,1,,,,
85,-,Asher Roth,Dark Chocolate,-,85,1,,,,
86,down,Flo Rida,Whistle,22,1,20,,,,
87,-,Key Glock,Kill Switch,-,87,1,,,,
88,-,Mayorkun,True,-,88,1,,,,
89,-,Yuzmv,Le royaume,-,89,1,,,,
90,-,Matou,Grosses Sommes (feat. PLK),-,90,1,,,,
91,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,4,24,,,,
92,-,Ide Snake,Aquarelle,-,92,1,,,,
93,-,Key Glock,Flexxxin,-,93,1,,,,
94,-,Eddy Ape,Merci,-,94,1,,,,
95,-,Frenetik,Désordre,-,95,1,,,,
96,-,MerakiBeats,Sorrow,-,96,1,,,,
97,down,Madcon,Beggin (Original Version),30,5,22,,,,
98,-,Sheff G,"No Suburban, Pt. 2",-,98,1,,,,
99,-,Barnaba,Sichomoi,-,99,1,,,,
100,-,AK,Let Loose,-,100,1,,,,
