Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dina Ayada,The Way (Radio Edit),9,1,2,,,,
2,up,Drake,Toosie Slide,5,1,2,65,2020-04-05,2,2020-04-26
3,down,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),6,1,2,52,2020-04-12,48,2020-04-19
5,down,Soprano,À nos héros du quotidien,3,1,23,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),7,2,5,100,2020-03-01,7,2020-04-26
7,up,Maître Gims & Sting,Reste,14,1,23,,,,
8,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),2,2,3,,,,
9,down,Megan Thee Stallion,Savage,8,5,3,61,2020-03-22,14,2020-04-19
10,up,Post Malone,Circles,41,1,23,2,2019-10-06,2,2019-10-06
11,up,Dina Ayada,Savage,17,11,2,,,,
12,down,Soprano,Le coach (feat. Vincenzo),10,2,23,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,2,22,,,,
14,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,21,93,2019-12-08,81,2019-12-22
15,up,Ninho,Lettre à une femme,24,3,5,,,,
16,down,Arizona Zervas,ROXANNE,12,1,21,14,2019-11-24,4,2019-12-22
17,up,Bonde R300,Oh Nanana Challenge,72,17,3,,,,
18,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,6,21,64,2019-12-01,52,2020-01-12
19,-,Heuss L'enfoiré,Donnez (feat. JUL),-,7,17,,,,
20,down,Gers Pardoel & Sean Dhondt,Nachttrein,11,3,4,,,,
21,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,3,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,23,,,,
23,up,Lil Kleine,Jongen Van De Straat,27,10,3,,,,
24,up,Lil Kleine,Kans (feat. Snelle),43,24,2,,,,
25,-,Naza,Loin de moi,-,25,6,,,,
26,-,The Four Owls,Honour Codes,-,26,1,,,,
27,-,Tyga,Ayy Macarena,-,1,20,88,2019-12-01,64,2020-01-12
28,-,Pitbull,Hotel Room Service,-,2,8,,,,
29,-,Soprano,Clown,-,24,8,,,,
30,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,6,,,,
31,-,FLYGUYTK,Party with the Demons (feat. Jk4theplay),-,31,1,,,,
32,-,Soprano,Barman,-,32,1,,,,
33,-,Y2K & bbno$,Lalala,-,1,20,11,2019-10-06,11,2019-10-06
34,-,Future,Life Is Good (feat. Drake),-,6,13,86,2020-01-12,6,2020-01-19
35,-,Joyner Lucas,Will,-,35,1,,,,
36,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,36,1,,,,
37,-,Sofiane,Episode sombre,-,37,1,,,,
38,-,Kanye West,Blame Game (feat. John Legend),-,38,1,,,,
39,-,Gambi,Popopop,-,4,21,95,2019-10-13,95,2019-10-13
40,-,Fugees,Fu-Gee-La,-,40,1,,,,
41,-,Ice,LOES,-,41,1,,,,
42,-,Kanye West,"So Appalled (feat. Jay-Z, Pusha T, Prynce Cy Hi, Swizz Beatz & RZA)",-,42,1,,,,
43,-,Wiz Khalifa,Contact (feat. Tyga),-,43,1,,,,
44,-,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),-,44,1,,,,
45,-,24kGoldn,CITY OF ANGELS,-,23,2,,,,
46,-,Maes,Blanche (feat. Booba),-,22,4,,,,
47,-,Joyner Lucas,ADHD,-,47,1,,,,
48,-,Trinidad James & Fyre,Jame$ Woo Woo,-,48,1,,,,
49,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,49,1,65,2019-12-08,65,2019-12-08
50,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,50,1,,,,
51,-,Rocca,Sous Un Grand Ciel Gris (feat. Raphael),-,51,1,,,,
52,-,Maes,Distant (feat. Ninho),-,21,7,,,,
53,-,BIA,COVER GIRL,-,53,1,,,,
54,-,Lil Uzi Vert,Secure the Bag,-,54,1,,,,
55,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,55,1,,,,
56,-,YONAS,Radio Flow,-,56,1,,,,
57,-,The Four Owls,Not Like Before,-,57,1,,,,
58,-,Krisy,Sisyphe,-,58,1,,,,
59,-,Freddie Konings,Rennen & Slangen (feat. Purple Goonz),-,59,1,,,,
60,-,Caballero & JeanJass,Bigflo & Oli (feat. Bigflo & Oli),-,60,1,,,,
61,-,NF,Wake Up,-,61,1,,,,
62,-,K1D,Regular (feat. TheColorGrey),-,62,1,,,,
63,-,Naza,Happy Birthday,-,10,1,,,,
64,-,UM!,Feelings (feat. Félé Flingue & Blu Samu),-,54,1,,,,
65,-,Yung Eazy,Memories,-,65,1,,,,
66,down,Caballero & JeanJass,Demain,47,47,2,,,,
67,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,35,2,,,,
68,-,Oxmo Puccino & The Jazzbastards,Conte de fée (Remasterisé),-,68,1,,,,
69,-,NF,Hands Up,-,69,1,,,,
70,-,Blueface,Obama (feat. DaBaby),-,70,1,,,,
71,-,Visioneers,Dirty Old Bossa Nova,-,71,1,,,,
72,-,Vince Staples,Señorita,-,72,1,,,,
73,-,Don Luca,Uzelf (feat. Ibe),-,73,1,,,,
74,-,YONAS,Stupid Brilliance,-,74,1,,,,
75,-,Blueface,Vibes,-,75,1,,,,
76,-,Laylow,Nakré,-,76,1,,,,
77,-,The Four Owls,100% (feat. DJ Premier),-,77,1,,,,
78,-,Lirical,Drip,-,78,1,,,,
79,-,Summum Klan,Le K,-,79,1,,,,
80,-,HATIK,Welcome,-,80,1,,,,
81,-,Badda TD,Picture I Paint,-,81,1,,,,
82,-,Dooz Kawa,"Urgences musicales (feat. Greenfinch, Swift Guad, Saligo, Dah Conectah, Nano, Dooz Kawa, Davodka, Demi Portion & Degiheugi)",-,82,1,,,,
83,-,Le Le,Komkommers,-,83,1,,,,
84,-,257ers,Holland,-,84,1,,,,
85,-,BenniBulk,Boos,-,85,1,,,,
86,-,Lil Kleine,Af En Toe,-,86,1,,,,
87,-,"Alpha Phoenix,general,mk",Feel It Coming,-,87,1,,,,
88,-,Octavian & Skepta,Papi Chulo,-,54,2,,,,
89,-,Tanya Morgan,Forgot 2 Say,-,89,1,,,,
90,-,The Four Owls,Sound the Alarm (feat. Smellington Piff),-,90,1,,,,
91,-,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),-,2,20,,,,
92,-,BenniBulk,Dankjewel,-,92,1,,,,
93,-,TyeTrillion,Coronavirus,-,93,1,,,,
94,-,Skepta,Lay Her Down,-,94,1,,,,
95,-,Dysphoria,Im Lost Without You,-,95,1,,,,
96,-,Tory Lanez & Mansa,10 F*CKS,-,96,1,97,2020-04-19,97,2020-04-19
97,-,Drapht,A Good Year,-,97,1,,,,
98,-,Geeeko,Barauder,-,98,1,,,,
99,-,Dawnfall,Headache,-,99,1,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),26,2,22,,,,
