Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Y2K & bbno$,Lalala,2,1,2,11,2019-10-06,11,2019-10-06
3,up,Soprano,Le coach (feat. Vincenzo),4,2,2,,,,
4,up,Soprano,À nos héros du quotidien,6,1,2,,,,
5,down,Tourist LeMC,Ubuntu,3,3,2,,,,
6,up,Maître Gims & Sting,Reste,7,1,2,,,,
7,up,Gambi,Popopop,8,4,2,95,2019-10-13,95,2019-10-13
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,2,,,,
9,up,Roméo Elvis,Soleil,10,3,2,,,,
10,down,Zwangere Guy,NIEMAND,5,5,2,,,,
11,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,11,1,,,,
12,up,Arizona Zervas,Roxanne,23,12,2,17,2019-11-10,13,2019-11-17
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,4,2,,,,
14,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),88,2,2,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),27,2,2,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,2,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),19,12,2,10,2019-10-06,10,2019-10-06
18,up,Lil Tecca,Ransom,20,5,2,16,2019-10-06,16,2019-10-06
19,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],29,4,2,,,,
20,-,Tyga,Ayy Macarena,-,1,1,88,2019-12-01,64,2020-01-12
21,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,21,1,,,,
22,up,Tourist LeMC,Koning Liefde,24,4,2,,,,
23,up,PLK,Un peu de haine,44,23,2,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,12,4,2,35,2019-10-06,2,2019-10-13
25,up,Gambi,Hé oh,33,8,2,,,,
26,up,Kanye West,Follow God,47,13,2,96,2019-10-27,18,2019-11-10
27,-,Nicky Deon,Sex for Inclusive Illness (Down) [feat. Trey Murk],-,27,1,,,,
28,-,エミネム,The Monster (feat. Rihanna),-,6,1,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,1,2,,,,
30,-,Madcon,Beggin (Original Version),-,5,1,,,,
31,-,2Pac,Changes,-,19,1,,,,
32,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,20,1,,,,
33,-,Lartiste,Mafiosa (feat. Caroliina),-,33,1,,,,
34,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,34,1,,,,
35,down,Bizzey,Traag (feat. Jozo & Kraantje Pappie),11,3,2,,,,
36,-,Maître Gims & Maluma,Hola Señorita,-,9,1,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),15,1,2,36,2020-02-16,36,2020-02-16
38,up,Tourist LeMC,Horizon (feat. Spiritually Wally),59,2,2,,,,
39,-,Ashafar,Panamera,-,39,1,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,7,2,,,,
41,-,Glints,Lemonade Money,-,41,1,,,,
42,-,DaBaby,VIBEZ,-,39,1,59,2019-11-10,57,2020-01-19
43,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),36,7,2,,,,
44,-,Kris Kross,Jump,-,44,1,,,,
45,up,Trouble,Ain't My Fault (feat. Boosie Badazz),69,45,2,,,,
46,-,Maes,Street,-,46,1,,,,
47,-,DaBaby,REALLY (feat. Stunna 4 Vegas),-,47,1,,,,
48,-,Leto,Tes parents (feat. Ninho),-,48,1,,,,
49,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,28,1,,,,
50,-,LL Cool J,Doin' It,-,50,1,,,,
51,-,meryl,Désolé,-,51,1,,,,
52,-,Gaël Faye,Je pars,-,52,1,,,,
53,-,Eliott,Koro,-,53,1,,,,
54,-,Joe Trufant & K CAMP,Lamb,-,54,1,,,,
55,-,Ico,Siri 3,-,48,1,,,,
56,-,Ntrek,Oasem,-,56,1,,,,
57,down,Naza,Loin de moi,30,25,2,,,,
58,-,Guapdad 4000,Stuck With It (feat. Tory Lanez),-,58,1,,,,
59,-,Suprême NTM,La fièvre,-,59,1,,,,
60,-,Swing,N,-,60,1,,,,
61,-,"Royce da 5'9""","Black Savage (feat. Sy Ari Da Kid, White Gold, Cyhi the Prynce & T. I.)",-,61,1,,,,
62,-,Moeman,Losse Pols,-,62,1,,,,
63,-,D.A.V,Paranoïa (feat. Roméo Elvis),-,63,1,,,,
64,-,Young Dolph & Key Glock,Water on Water on Water,-,64,1,,,,
65,-,Soprano,Cantare (feat. Soolking),-,65,1,,,,
66,-,Jorell Ortega & Trap Beats,2019 Mine,-,66,1,,,,
67,up,Flo Rida,Right Round (feat. Ke$ha),86,4,2,,,,
68,-,Samoerai,9999,-,68,1,,,,
69,-,Ghali,Flashback,-,69,1,,,,
70,-,Brothers of the Stone,Drug Vultures,-,70,1,,,,
71,-,Larry,Woin Woin (feat. RK),-,27,1,,,,
72,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,42,1,,,,
73,-,Yung Felix & Poke,OEFF,-,53,1,,,,
74,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],26,6,2,,,,
75,-,Alkpote,Jamais (feat. Roméo Elvis),-,75,1,,,,
76,-,MRC,Bonita,-,76,1,,,,
77,-,Benjamin Ken,Pretty Girl Vibes,-,77,1,,,,
78,down,Flo Rida,Low (feat. T-Pain),18,2,2,,,,
79,-,Terrace Martin,Trail Mix (feat. Buddy & Rose Gold),-,79,1,,,,
80,-,NEFFEX,Till I Collapse,-,80,1,,,,
81,-,Vin Jay,Addicted,-,81,1,,,,
82,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],97,5,2,,,,
83,-,DaBaby,BOP,-,66,1,92,2019-10-06,32,2020-01-19
84,-,Mustard,Ballin’ (feat. Roddy Ricch),-,46,1,93,2019-11-10,19,2020-01-12
85,-,ニッキー・ミナージュ,Starships,-,6,1,,,,
86,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",99,7,2,,,,
87,-,Princess Nokia,Balenciaga,-,87,1,,,,
88,-,God Colony,Fights (feat. Flohio),-,88,1,,,,
89,-,Azizi Gibson,Hell & Back,-,89,1,,,,
90,-,Gang Starr,Dwyck,-,90,1,,,,
91,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,1,,,,
92,-,The Opposites,Licht Uit,-,14,1,,,,
93,-,Black Star,Hater Players (feat. Apani Emcee),-,93,1,,,,
94,-,Lil Tecca,Ransom,-,94,1,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,6,1,,,,
96,-,Night Skinny,"Mattoni (feat. Noyz Narcos, Shiva, Speranza, Guè Pequeno, Achille Lauro, Geolier, Lazza, Ernia, Side Baby & Taxi B)",-,96,1,,,,
97,-,DMX,How's It Goin' Down,-,97,1,,,,
98,-,Darci & Ozzie,Take It Back,-,98,1,,,,
99,-,Badjer,Jaloux,-,99,1,,,,
100,-,Maître Gims,Bella,-,3,1,,,,
