Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,223,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,220,,,,
3,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,22,,,,
4,up,Jack Harlow,Lovin On Me,13,1,15,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,209,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),4,4,181,,,,
7,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",5,5,154,,,,
8,down,Flo Rida,Low (feat. T-Pain),6,2,193,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,7,154,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),8,6,134,,,,
11,-,Sexion d'Assaut,Désolé,-,7,149,,,,
12,down,Pitbull,Hotel Room Service,10,2,146,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,8,123,,,,
14,down,Wiz Khalifa,Black and Yellow,12,9,113,,,,
15,-,Flo Rida,Whistle,-,1,193,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,10,116,,,,
17,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],15,9,103,,,,
18,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],16,10,109,,,,
19,down,Maître Gims,Zombie,17,10,94,,,,
20,down,Maître Gims,J'me tire,18,14,78,,,,
21,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,128,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,11,70,,,,
23,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),21,12,67,,,,
24,down,Big Ali,WatiBigali (feat. Wati B),22,13,71,,,,
25,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),24,7,78,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,56,,,,
27,-,Dadju & Tayc,Le contrat,-,27,1,,,,
28,-,Nicki Minaj,Roman's Revenge (feat. Lil Wayne),-,28,1,,,,
29,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,33,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,20,36,,,,
31,-,Numidia,Tmazight (feat. Barachid),-,31,1,,,,
32,-,Blacko,Choisis,-,32,1,,,,
33,-,Kery James,JE NE PLAISANTE PAS,-,33,1,,,,
34,-,mgk,dont let me go,-,34,1,,,,
35,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,144,,,,
36,-,Rob49 & Lil Wayne,Wassam Baby,-,36,1,,,,
37,down,Werenoi,Pyramide (feat. Damso),28,28,2,,,,
38,-,Jaysize,Reactie,-,38,1,,,,
39,-,"Free Nationals, A$AP Rocky & Anderson .Paak",Gangsta,-,39,1,,,,
40,-,Doeter,Interessant,-,40,1,,,,
41,-,Lijay & Tenseoh,Heartburn (Lijay Version),-,41,1,,,,
42,-,Eddy Mack & Workrate,Shemal Yameen,-,42,1,,,,
43,-,Saweetie,Richtivities,-,43,1,,,,
44,-,Eyedea & Abilities,Act Right,-,44,1,,,,
45,-,Eyedea & Abilities,Star Destroyer,-,45,1,,,,
46,-,Lucas Bun,Hermanita,-,46,1,,,,
47,-,Jaysize,Last Van Je,-,47,1,,,,
48,-,Ragz Originale,july (feat. Tiana Major9 & Venna),-,48,1,,,,
49,-,Flyana Boss,yeaaa,-,49,1,,,,
50,-,Infinit',Comportement,-,50,1,,,,
51,-,Daniël Busser,Whiplash,-,51,1,,,,
52,-,Kofi Stone,May Sound Crazy (feat. Benjamin Zephaniah),-,52,1,,,,
53,-,Djaga Djaga,Klap Je Handen,-,53,1,,,,
54,-,Djaga Djaga,Get Back,-,54,2,,,,
55,-,IZ & Cg,Act Right,-,55,1,,,,
56,-,Quincy Promes & Topperig,Kat In 't Bakkie,-,56,1,,,,
57,-,Z8 YA,Niet Meer Chillen,-,57,1,,,,
58,-,Tismé,YES,-,58,1,,,,
59,down,Sexion d'Assaut,Ma direction,43,19,40,,,,
