Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),2,1,5,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,23,60,2021-02-07,6,2021-04-04
3,up,Naps,La kiffance,3,1,8,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,86,,,,
5,up,The Kid LAROI,WITHOUT YOU,15,1,29,32,2020-12-13,12,2021-02-28
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),13,2,83,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),79,1,78,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,84,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],49,4,80,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,2,85,,,,
11,up,Flo Rida,Whistle,66,1,70,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],69,4,73,,,,
13,up,エミネム,The Monster (feat. Rihanna),77,6,75,,,,
14,up,Flo Rida,Low (feat. T-Pain),94,2,65,,,,
15,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],98,6,66,,,,
16,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,49,,,,
17,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,51,,,,
18,down,Cardi B,Up,8,2,19,4,2021-02-14,4,2021-02-14
19,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,41,,,,
20,-,The Haunted Youth,Teen Rebel,-,3,17,,,,
21,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,50,,,,
22,up,Travis Scott & HVME,Goosebumps (Remix),26,3,20,82,2021-02-14,44,2021-04-11
23,up,Flo Rida,Right Round (feat. Ke$ha),90,4,68,,,,
24,-,The Opposites,Licht Uit,-,14,51,,,,
25,-,Iggy Azalea,I Am The Stripclub,-,25,1,,,,
26,-,ニッキー・ミナージュ,Starships,-,6,41,,,,
27,-,Eminem,Not Afraid,-,18,12,,,,
28,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,33,,,,
29,-,MIST,Rollin' (feat. Burna Boy),-,29,1,,,,
30,-,Kamelanc,Pour en arriver là (feat. La Fouine),-,30,1,,,,
31,-,50 Cent,Candy Shop (feat. Olivia),-,25,13,,,,
32,-,Soul Supreme,Let's Ride,-,32,1,,,,
33,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,33,1,,,,
34,-,Rico Nasty,Magic,-,34,1,,,,
35,-,SBMG,Lit,-,35,1,,,,
36,down,Kayna Samet,Kayna (feat. Booba) [Remix],4,4,2,,,,
37,up,Madcon,Beggin (Original Version),52,5,50,,,,
38,-,Unknown T,Goodums,-,38,1,,,,
39,-,Migos,Jane,-,39,1,,,,
40,-,Jul,C'est la cité (feat. Naps),-,40,1,,,,
41,-,Toma,Parcours,-,41,1,,,,
42,-,Lil Tjay & 6LACK,Calling My Phone,-,36,5,70,2021-02-14,5,2021-02-21
43,-,Pa Salieu,Glidin’ (feat. slowthai),-,19,4,,,,
44,-,Blackalicious,Make You Feel That Way,-,44,1,,,,
45,-,H Magnum,Medusa (feat. Gims),-,45,1,,,,
46,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,10,2,,,,
47,-,L'Algérino,La Boca,-,47,1,,,,
48,-,Megan Thee Stallion,Thot Shit,-,48,1,,,,
49,-,Duwap Kaine,The Benjamin Franklin Love Story,-,49,1,,,,
50,-,Fredo,Talk of the Town,-,50,1,,,,
51,-,Shygirl & slowthai,BDE,-,51,1,,,,
52,-,Sheff G,Start Some Shyt,-,52,1,,,,
53,-,Stalley,Oranges in June,-,53,1,,,,
54,-,Lil Kleine,Droom (feat. Lijpe),-,12,2,,,,
55,-,Mata,Kiss Cam (Podryw Roku),-,55,1,,,,
56,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),64,15,3,,,,
57,-,blackwave.,recluse,-,12,2,,,,
58,-,Kery James,Le goût de vivre,-,58,1,,,,
59,-,Mr. Green,Hall of Flying Mirrors in the Palace of Versailles (feat. Lil Wayne),-,59,1,,,,
60,-,Perc Blossom,Pause,-,60,1,,,,
61,-,RZA & DJ Scratch,"Saturday Afternoon Kung Fu Theater, Pt. 1",-,61,1,,,,
62,-,"KyleYouMadeThat, Yung Baby Tate & Yvette",Poof Be Gone (feat. Cheerlebridee),-,62,1,,,,
63,-,DJ Lady S,I Got It (feat. Saràh Phenom),-,63,1,,,,
64,-,Nass,20 Jaar,-,64,1,,,,
65,-,Dax,Apocalypse,-,65,1,,,,
66,-,Avelino,100K,-,66,1,,,,
67,-,Kazi,So Invincible,-,67,1,,,,
68,-,Wande,Big God,-,68,1,,,,
69,-,TOBi & Baby Rose,Come As You Are,-,69,1,,,,
70,-,"Yung Pooda, DJ Chose & Dre",Forever Tippin,-,70,1,,,,
71,-,Dax,Why So Serious,-,71,1,,,,
72,-,MIKE,Evil Eye,-,72,1,,,,
73,-,Białas & White 2115,Święto Ogródka,-,73,1,,,,
74,-,TheKirkaYT,Samidare,-,74,1,,,,
75,-,DUSTY LOCANE,"ROLLIN N CONTROLLIN, Pt.2 (PICTURE ME)",-,75,1,,,,
76,-,Ghxstin,Porridge,-,76,1,,,,
77,-,Bizarre,Bad Day,-,77,1,,,,
78,-,Fuego & Zekyé,What We Do,-,78,1,,,,
79,-,DJ Yung Vamp,Lean Get Me High,-,79,1,,,,
80,-,Blackalicious,Alphabet Aerobics (The Cut Chemist 2 1/2 Minute Workout),-,80,1,,,,
81,-,"Rose Villain, Guè Pequeno & sixpm",Elvis,-,81,1,,,,
82,-,South Central Cartel,Servin' 'Em Heat,-,56,1,,,,
83,-,Beanz,As Seen on TV (feat. Benny the Butcher),-,83,1,,,,
84,-,Soul Supreme,Runnin',-,84,1,,,,
85,-,Bawo,Building Castles,-,85,1,,,,
86,-,Kazi,Zoning (Instrumental),-,86,1,,,,
87,-,Juicy J,Take It (feat. Lord Infamous & Rico Nasty),-,87,1,,,,
88,-,Dinos,Moins un,-,57,2,,,,
89,-,Dax,Killshot 3,-,89,1,,,,
90,-,Dax,Be Your Fucking Self,-,90,1,,,,
91,-,Hayce Lemsi,Yeah hoe,-,91,1,,,,
92,-,Young M.A,Don Diva (feat. Rubi Rose),-,92,1,,,,
93,-,Evidence,Moving On Up (feat. Conway the Machine),-,93,1,,,,
94,-,Gucci Mane,I Got It (feat. Lil Uzi Vert),-,94,1,,,,
95,-,eternalzero!,Gnom,-,95,1,,,,
96,-,Tona & 4Korners,Lyfts (feat. Kayo & Gen),-,96,1,,,,
97,-,Ouska,Gonzo,-,97,1,,,,
98,-,Konteks,If Only,-,98,1,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,6,33,,,,
100,-,Maître Gims,Bella,-,3,50,,,,
