Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,1,116,,,,
2,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,13,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,127,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),16,2,123,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),17,2,124,,,,
6,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,110,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,124,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,4,119,,,,
9,up,Naps,Best life (feat. Gims),11,4,14,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),7,1,78,36,2020-02-16,36,2020-02-16
11,-,エミネム,The Monster (feat. Rihanna),-,6,113,,,,
12,-,Pitbull,Hotel Room Service,-,2,60,,,,
13,-,Flo Rida,Right Round (feat. Ke$ha),-,4,98,,,,
14,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,74,,,,
15,-,Flo Rida,Low (feat. T-Pain),-,2,101,,,,
16,down,Jnr Choi,To the Moon,4,4,15,,,,
17,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,102,,,,
18,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,82,,,,
19,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,67,,,,
20,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,85,,,,
21,-,The Opposites,Licht Uit,-,14,82,,,,
22,-,Flo Rida,Wild Ones (feat. Sia),-,6,58,,,,
23,-,Sexion d'Assaut,Désolé,-,7,64,,,,
24,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,49,,,,
25,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,54,,,,
26,-,shinki21,RECOVERED HATE 2,-,26,1,,,,
27,-,Tourist LeMC,Koning Liefde,-,4,56,,,,
28,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,47,,,,
29,down,Bigflo & Oli,Sacré Bordel,2,2,2,,,,
30,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,30,7,,,,
31,-,Stromae,Up Saw Liz (Remix),-,31,1,,,,
32,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",27,2,49,69,2020-08-30,41,2020-09-20
33,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,56,,,,
34,-,24kGoldn,Mood (feat. iann dior),-,1,41,33,2020-08-23,1,2020-10-11
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,44,,,,
36,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,46,,,,
37,-,Kraantje Pappie,Pompen,-,25,46,,,,
38,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,37,,,,
39,-,Rilès,"ANOTHER DAY, ANOTHER CHALLENGE",-,39,1,,,,
40,-,Latto,Big Energy,-,40,4,,,,
41,-,OHAYO,Gal (feat. Shake Pepper & Yvngboi P) [Mixed],-,41,1,,,,
42,-,Chali 2na & Krafty Kuts,Bruce 2Na,-,42,1,,,,
43,-,SHADXWBXRN,ADRENALIN,-,43,1,,,,
44,-,Koba LaD & Gazo,Daddy chocolat,-,4,11,,,,
45,-,Zwangere Guy,CORNFLAKES (feat. Hef),-,45,2,,,,
46,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,52,,,,
47,-,Razihel,Grey,-,47,1,,,,
48,-,Saweetie,Closer (feat. H.E.R.),-,48,1,,,,
49,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,49,1,,,,
50,-,5star,Cmonnn (feat. Lay Bankz),-,50,1,,,,
51,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,28,,,,
52,-,Jack Volpe,Les gens,-,52,1,,,,
53,-,4WHEEL,SHADOW TWICE,-,53,1,,,,
54,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,54,1,,,,
55,-,NAV,My Business (feat. Future),-,55,1,,,,
56,-,roseboi,Madara,-,56,1,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,16,,,,
58,-,HXVRMXN,Drop da Clutch,-,58,1,,,,
59,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,16,,,,
60,-,Klem Schen,Marie Jeanne (feat. Haristone),-,60,1,,,,
61,-,Travis Scott,goosebumps,-,11,19,89,2020-04-26,18,2020-05-03
62,-,EVVORTEX,Vortex,-,62,1,,,,
63,-,DJ KABOO,Enta,-,63,1,,,,
64,-,Popp Hunna,Adderall (Corvette Corvette),-,64,1,,,,
65,down,Jack Harlow,First Class,6,2,2,,,,
66,-,b.u.g. mafia,Zi de zi (feat. ViLLy),-,66,1,,,,
67,-,gambino,Alicante,-,28,3,,,,
68,-,Lil Baby,In A Minute,-,68,1,,,,
69,-,KALUSH,Stefania (Kalush Orchestra),-,69,3,,,,
70,-,Nurik Smit,Givenchy,-,70,1,,,,
71,-,Lirical,Mbappe,-,46,2,,,,
72,-,Leikeli47,LL Cool J,-,72,1,,,,
73,-,Quando Rondo,24,-,73,1,,,,
74,-,Bas & Gunna,[Admire Her],-,74,1,,,,
75,-,Nurik Smit,U (feat. Soulbirkez),-,75,1,,,,
76,-,Nurik Smit,Kim Kimnyn,-,76,1,,,,
77,-,Valsbezig,Kiekeboe,-,77,1,,,,
78,-,Derique Loud,Can't Leave You Alone,-,78,1,,,,
79,-,Kota the Friend,Good Friday,-,79,1,,,,
80,-,Mac Dre & Da 'Unda' Dogg,Hynotic,-,80,1,,,,
81,-,Maître Gims,Bella,-,3,77,,,,
82,-,Digga D,Main Road,-,82,1,,,,
83,-,Nurik Smit,Марьяна,-,83,1,,,,
84,-,Scottie,Loyaal,-,84,1,,,,
85,-,Nurik Smit & Ashad,Aldynan Artynan,-,85,1,,,,
86,-,Trina & Latto,Clap,-,86,1,,,,
87,-,Nina Tech,Love Show,-,87,1,,,,
88,-,b.u.g. mafia,Anturaju',-,88,1,,,,
89,-,b.u.g. mafia,Poezie De Strada (Remix),-,89,1,,,,
90,-,Jay'ton,Library (feat. Young Dolph),-,90,1,,,,
91,-,b.u.g. mafia,Poveste fara sfarsit (feat. Catalina),-,91,1,,,,
92,-,Born-N-Bread,Juice World,-,92,1,,,,
93,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,25,,,,
94,-,Nina Tech,Supastar,-,94,1,,,,
95,-,Sisu Si Puya,Tupeu De Borfas (feat. Marijuana) [Video Edit],-,95,1,,,,
96,-,Azealia Banks & Slim Dollars,Six Flags,-,96,1,,,,
97,-,1PLAYY,Nun 2 Fuck Wit (feat. Young Dolph),-,97,1,,,,
98,-,Bbyafricka,Iam2,-,98,1,,,,
99,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,24,,,,
100,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,37,,,,
