Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,16,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,176,,,,
3,down,Maks,Dyscalculie,1,1,5,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,173,,,,
5,up,Flo Rida,Whistle,18,1,150,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,163,,,,
7,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,119,,,,
8,up,Flo Rida,Low (feat. T-Pain),8,2,146,,,,
9,up,Sexion d'Assaut,Désolé,9,7,106,,,,
10,up,Pitbull,Hotel Room Service,10,2,102,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,84,,,,
12,down,Coi Leray,Players,5,5,9,,,,
13,down,Wiz Khalifa,Black and Yellow,11,9,76,,,,
14,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],19,9,63,,,,
15,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],20,10,71,,,,
16,down,Maître Gims,Zombie,13,10,52,,,,
17,down,O.T. Genasis,CoCo,14,10,48,,,,
18,up,Maître Gims,J'me tire,22,14,40,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,11,28,,,,
20,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),15,12,22,,,,
21,down,Maître Gims,Bella,16,3,122,,,,
22,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),24,7,36,,,,
23,up,Big Ali,WatiBigali (feat. Wati B),38,13,25,,,,
24,up,Sexion d'Assaut,Ma direction,95,19,11,,,,
25,-,Mestizo,Arroyo,-,25,1,,,,
26,-,Gucci Mane,06 Gucci (feat. DaBaby & 21 Savage),-,26,1,,,,
27,-,Beatrise,Мафия,-,27,1,,,,
28,-,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",-,28,1,,,,
29,-,Montell Jordan,This Is How We Do It,-,29,5,,,,
30,-,YG Pablo,Imagine,-,30,2,,,,
31,-,Soolking,Suavemente,-,1,26,,,,
32,-,Apache 207,Breaking your heart,-,32,1,,,,
33,-,La Dame Blanche,Bajo el Mismo Cielo,-,33,1,,,,
34,-,Djadja & Dinaz,Capitaine,-,34,1,,,,
35,-,Jul,Mauvaise journée,-,35,1,,,,
36,-,Carré Rouge,Vie Infecte,-,36,1,,,,
37,-,Keroué,Lumen,-,37,1,,,,
38,-,Napoleon Da Legend & D-Styles,Wu-Masters,-,38,1,,,,
39,-,Chilla & HATIK,Demain,-,7,3,,,,
40,-,La Dame Blanche,Olvidate,-,40,1,,,,
41,-,No Smoke,No Cash,-,41,1,,,,
42,-,Kid Ink,Put On (Am I Wrong),-,42,1,,,,
43,-,DJ Greg Killah,Cuff It Yeah (Party Break Remix),-,43,1,,,,
44,-,Lokyto,Boom Shaka Laka,-,44,1,,,,
45,-,Chilla & Louane,Sans repères,-,45,1,,,,
46,-,Juicy J,Follow Home Robbers (feat. Gangsta Boo),-,46,1,,,,
47,-,Onyx,Walk In New York,-,47,1,,,,
48,-,Lartiste,Maroc Express (feat. Bramo L'Epicier),-,48,1,,,,
49,-,Fresh laDouille,La Douille #5,-,49,1,,,,
50,-,Chilla,Bonne étoile,-,50,1,,,,
51,-,Juicy J,Memphis Made Me,-,51,1,,,,
52,-,Chilla,10H,-,52,1,,,,
53,-,Lartiste,La chanson,-,53,1,,,,
54,-,Ren,Illest Of Our Time,-,54,1,,,,
55,-,Chilla,Cauchemars,-,55,1,,,,
56,-,Zmeyev & Screen Jazzmaster,Sunday Brazil.,-,56,1,,,,
57,-,Chilla,Enfoiré,-,57,1,,,,
58,-,"Nixon, K1D & Geeeko",All Stars,-,58,1,,,,
59,-,"Nixon, La Miellerie & G.A THE PLUG",Voilà,-,59,1,,,,
60,-,"Oilix, Chill Select & Zmeyev",No Worries,-,60,1,,,,
61,-,Zmeyev & Inownlove,That Day,-,61,1,,,,
62,-,Bacao Rhythm & Steel Band,Bacao Suave,-,62,1,,,,
63,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,10,72,,,,
