Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,1,1,5,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,228,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,214,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),4,4,186,,,,
5,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",22,5,159,,,,
6,down,Flo Rida,Low (feat. T-Pain),5,2,198,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,6,138,,,,
8,down,Pitbull,Hotel Room Service,7,2,151,,,,
9,up,Sexion d'Assaut,Avant Qu'elle Parte,26,7,133,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,8,127,,,,
11,up,Wiz Khalifa,Black and Yellow,28,9,118,,,,
12,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],9,9,107,,,,
13,down,Maître Gims,Zombie,10,10,99,,,,
14,down,O.T. Genasis,CoCo,11,10,89,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,11,75,,,,
16,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,176,,,,
17,down,Maître Gims,Bella,13,3,168,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,7,159,,,,
19,up,Sexion d'Assaut,Désolé,31,7,154,,,,
20,down,Big Ali,WatiBigali (feat. Wati B),15,13,76,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,9,61,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,17,43,,,,
23,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,120,,,,
24,up,Hulk Van JMF,On Avance,27,24,2,,,,
25,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],36,10,114,,,,
26,down,Kanye West & Ty Dolla $ign,Carnival,16,15,6,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,225,,,,
28,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,23,,,,
29,down,Flo Rida,Whistle,21,1,198,,,,
30,down,Green Montana,phileas fogg,18,18,2,,,,
31,down,Kontra K,Liebe ist ein Dieb,19,19,2,,,,
32,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),14,12,71,,,,
33,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),17,7,82,,,,
34,down,"Cristian D, KM & $hirak",Kiki,23,23,2,,,,
35,down,GUTTI,PETARD ET BILLETS,24,24,2,,,,
36,down,Peet,Toucher du bois,25,25,2,,,,
37,down,Daniël Busser,Achteraf Gezien,30,30,2,,,,
38,-,"Rim'K, TIF & Sofiane Pamart",Tant pis,-,38,1,,,,
39,-,AlvaBoyz,BRUCE WAYNE (INTRO),-,39,1,,,,
40,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,40,,,,
41,-,Future & Metro Boomin,Like That,-,41,1,,,,
42,-,Baby Gang,Hebs,-,42,1,,,,
43,-,Nemzzz,I KNOW YOU CARE (feat. Headie One),-,43,1,,,,
44,-,HD La Relève,Mauve,-,44,1,,,,
45,-,Jack Uzi,Allez tous vous faire enculer,-,45,1,,,,
46,-,Roy van loock,Piepende Banden,-,46,1,,,,
47,-,Le Talu & Maïa Blondeau,the world sucks but I love you,-,47,1,,,,
48,-,Extince,Iedereen Petje Af,-,48,1,,,,
49,-,Janice Carpenter & Cannabeats,Invoco,-,49,1,,,,
50,-,Supa Squad & Neyna,Contigo,-,50,1,,,,
51,-,CDG,Chana,-,51,1,,,,
52,-,Missy D,Matin Midi Soir,-,52,1,,,,
53,-,Playaphonk,GODS OF EGYPT,-,53,1,,,,
54,-,Rocca,El Original (Version espagnole),-,54,1,,,,
55,-,C y g n,Quiet Vision,-,55,1,,,,
56,-,Busta Rhymes,Ill Vibe (feat. Q-Tip) [2021 Remaster],-,56,1,,,,
57,-,Busta Rhymes,It's A Party (feat. Zhane) [2021 Remaster],-,57,1,,,,
