Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),1,1,6,,,,
2,up,Orelsan,L'odeur de l'essence,2,2,3,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,108,,,,
4,-,Naps,La kiffance,-,1,29,,,,
5,-,JAY-Z,Empire State of Mind (Live),-,5,72,,,,
6,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,105,,,,
7,up,HATIK & Slimane,y'a rien,41,4,3,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,106,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,4,101,,,,
10,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,4,94,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,105,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,6,96,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),10,4,81,,,,
14,down,Flo Rida,Low (feat. T-Pain),12,2,83,,,,
15,-,MC Hammer,U Can'T Touch This,-,15,7,,,,
16,-,Juice WRLD & Justin Bieber,Wandered To LA,-,16,1,,,,
17,-,Flo Rida,Whistle,-,1,86,,,,
18,-,Eminem,Lose Yourself (Soundtrack Version),-,1,62,36,2020-02-16,36,2020-02-16
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,98,,,,
20,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],13,6,84,,,,
21,-,The Haunted Youth,Teen Rebel,-,3,20,,,,
22,-,Soprano,En feu,-,17,9,,,,
23,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",16,1,17,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,20,,,,
25,-,ニッキー・ミナージュ,Starships,-,6,53,,,,
26,-,Bilal Wahib,1% (feat. Kraantje Pappie),-,26,1,,,,
27,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,63,,,,
28,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],14,5,65,,,,
29,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,21,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,7,55,,,,
31,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],18,13,68,,,,
32,down,The Opposites,Licht Uit,19,14,65,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),21,6,45,,,,
34,-,Kanye West,Flashing Lights,-,24,9,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),23,14,58,,,,
36,-,Ninho,No Life,-,36,1,,,,
37,down,Sexion d'Assaut,Désolé,24,7,48,,,,
38,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",33,28,4,,,,
39,-,Kanye West,Stronger,-,37,10,,,,
40,-,Froze,Alleen Bij U (feat. Lady Linn),-,40,1,,,,
41,down,Pitbull,Hotel Room Service,35,2,47,,,,
42,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,39,,,,
43,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,2,47,69,2020-08-30,41,2020-09-20
44,down,Orelsan,La Quête,38,2,3,,,,
45,-,STIKSTOF,ZIJ,-,45,1,,,,
46,-,Soprano,Le coach (feat. Vincenzo),-,2,46,,,,
47,-,Freeze corleone,Règne sur le monde,-,47,1,,,,
48,-,DMX,Party Up,-,12,5,,,,
49,-,HATIK,éternel,-,12,17,,,,
50,-,PICO,Symphonie (feat. Maes),-,50,1,,,,
51,-,2Pac,Changes (feat. Talent),-,17,5,,,,
52,-,Ambiance Skandal,Offishal,-,52,1,,,,
53,-,VAGUE003,Tonight,-,53,1,,,,
54,-,Ninho,Intro,-,54,1,,,,
55,-,Kashino,Deal Wid It Wicked (feat. Bobble Head Huncho),-,55,1,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,32,3,,,,
57,-,Akon,Bananza (Belly Dancer),-,51,1,,,,
58,-,Yanns,Tous les jours,-,58,1,,,,
59,-,Lil Durk,Lion Eyes,-,59,1,,,,
60,-,Tayc & Tiakola,P A S C O M M E Ç A,-,60,1,,,,
61,-,House of Pain,Jump Around,-,15,14,,,,
62,-,King Yagri & Elka $ava,Yaw Poi (feat. Jackson Blai),-,62,1,,,,
63,-,Jantje,In Die Vibe (feat. Adje),-,63,1,,,,
64,-,Siaka,Los Angeles,-,64,1,,,,
65,-,Roméo Elvis,Soleil,-,3,15,,,,
66,-,Tion Wayne,WYS (feat. RAYE),-,66,1,,,,
67,-,Prince Swanny,Heathen,-,67,1,,,,
68,-,Tory Lanez,BDay,-,68,1,,,,
69,-,Travis Scott & HVME,Goosebumps (Remix),-,3,23,82,2021-02-14,44,2021-04-11
70,-,Yanns,Monte avec moi,-,70,1,,,,
71,-,Kater Karma,Kokolokolo,-,71,1,,,,
72,-,Soprano,Roule,-,25,11,,,,
73,-,Tory Lanez,Grah Tah Tah (feat. Kodak Black),-,73,1,,,,
74,-,Sepa,Geen Tranen Meer,-,74,1,,,,
75,-,Salt-N-Pepa,Shoop,-,71,1,,,,
76,-,Dropout,Heelys,-,76,1,,,,
77,-,Kaza,100 Carats,-,77,1,,,,
78,-,Ninho,Jefe,-,22,1,,,,
79,-,SDM,#Malentouré,-,79,1,,,,
80,-,Mata,Gunshot (UK Drill Beat Mix),-,80,1,,,,
81,-,Eminem,Business,-,81,1,,,,
82,-,Father MC,Time 2 Shine,-,82,1,,,,
83,-,1995,La suite,-,83,1,,,,
84,-,Pa Salieu,Style & Fashion (feat. Obongjayar),-,68,2,,,,
85,-,Ill Bill,Acid Reflux,-,85,1,,,,
86,-,cupcakKe,Grilling N****s,-,86,1,,,,
87,-,DJ Muggs,Father Time (feat. Ill Bill),-,87,1,,,,
88,-,Cordae,Sinister (feat. Lil Wayne),-,88,1,,,,
89,-,Salim,Ben Je Echt Zo Boos,-,89,1,,,,
90,-,3robi,Grizzly / Eigen Koers,-,90,1,,,,
91,-,Pop Smoke,Questions,-,91,1,,,,
92,-,Narko T,Colis,-,92,1,,,,
93,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,38,,,,
94,-,Wave KD,Tik Tok (Wave Mix),-,94,1,,,,
95,up,Sexion d'Assaut,Avant Qu'elle Parte,100,7,36,,,,
96,-,Motep,Jungle,-,96,1,,,,
97,-,Ninho,VVS,-,97,1,,,,
98,-,Tourist LeMC,Koning Liefde,-,4,41,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,32,,,,
100,-,TK,Freestyle Skyrock 4,-,100,1,,,,
