Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,Russ Millions x Tion Wayne,Body,8,2,2,,,,
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,3,2,84,2021-05-09,17,2021-05-16
4,-,Moha k,Vroum Vroum,-,2,7,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,80,,,,
6,up,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,18,6,2,,,,
7,up,Cardi B,Up,15,2,16,4,2021-02-14,4,2021-02-14
8,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),13,2,77,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,78,,,,
10,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,10,1,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,4,74,,,,
12,-,blackwave.,recluse,-,12,1,,,,
13,-,Tobe Nwigwe,Fye Fye (feat. Fat Nwigwe),-,13,1,,,,
14,-,Soolking,Ça fait des années (feat. Cheb Mami),-,14,3,,,,
15,-,Naps,La kiffance,-,1,4,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,2,79,,,,
17,-,The Black Eyed Peas,Shut Up,-,17,1,,,,
18,-,Sofiane,Attrape-moi si tu peux,-,18,1,,,,
19,down,The Kid LAROI,WITHOUT YOU,7,1,24,32,2020-12-13,12,2021-02-28
20,-,Mooneye,Fix the Heater,-,5,6,,,,
21,down,Damso,Σ. MOROSE,16,3,4,,,,
22,up,HATIK,éternel,53,12,4,,,,
23,-,L'Or du Commun,Inertie,-,23,1,,,,
24,up,Mr.Clasik & Marù,Juice,71,24,2,,,,
25,-,Travis Scott & HVME,Goosebumps (Remix),-,3,15,82,2021-02-14,44,2021-04-11
26,-,The Sugarhill Gang,Rapper's Delight,-,26,2,,,,
27,-,Bryan Mg & Frenna,My Bébé,-,3,13,,,,
28,down,Little Simz,Introvert,4,4,5,,,,
29,-,H Magnum,Ecol’O.G,-,29,1,,,,
30,-,MIKE,Crystal Ball,-,30,1,,,,
31,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,31,1,,,,
32,-,Nahir,Ça va bien se passer,-,32,1,,,,
33,-,Prince Swanny,Pablo,-,33,1,,,,
34,down,The Haunted Youth,Teen Rebel,12,3,14,,,,
35,-,Millson9,Hoodie,-,35,1,,,,
36,-,Soolking,Liberté (feat. Ouled El Bahdja),-,36,1,,,,
37,-,Niro,Faut les sous,-,37,1,,,,
38,-,MFnMelo & squeakPIVOT,Handheld (feat. Frsh Waters),-,38,1,,,,
39,-,Kahlil Blu,"FREESMOKE, Pt. 2 (feat. Medhane)",-,39,1,,,,
40,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,40,1,,,,
41,-,Franglish,Baby Mama,-,41,1,,,,
42,-,Grip,911 (Clap for Em),-,42,1,,,,
43,-,Little Simz,Woman (feat. Cleo Sol),-,43,1,,,,
44,-,JayKae,Chop (Henry the 8th),-,44,1,,,,
45,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),89,1,73,,,,
46,-,Frenetik & Elengi Ya Trafic,Vittel,-,46,1,,,,
47,up,Flo Rida,Whistle,81,1,65,,,,
48,-,Armani White,Onederful,-,48,1,,,,
49,-,TiaCorine,Luigi,-,49,1,,,,
50,-,lojii,inthefield,-,50,1,,,,
51,-,Nayd 852. B,Mano (Nayd),-,51,1,,,,
52,-,SyKo,#BrooklynBloodPop!,-,52,1,,,,
53,-,Dof Twogee & Negros Tou Moria,Ta Morissiotika (Kappa),-,53,1,,,,
54,-,None Like Joshua & Musicality,"JoJo Villains (Jojo's Bizarre Adventure) [feat. Nux Taku, Gr3ys0n, Shao Dow, Cdawgva, JY Shawty & Caleb Hyles]",-,54,1,,,,
55,-,Osdorp Posse,Geen Clubhit,-,55,1,,,,
56,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],87,4,68,,,,
57,-,Arma Jackson,Comme d'habitude,-,57,1,,,,
58,-,Yanns,En détresse,-,58,1,,,,
59,-,Hopsin,Be11a Ciao,-,59,1,,,,
60,-,"Chuki Beats, Frenetik & Geeeko",COUVRE FEU (with Frenetik & Geeeko) [feat. YG Pablo],-,60,1,,,,
61,-,エミネム,The Monster (feat. Rihanna),-,6,70,,,,
62,-,Jelani Blackman,Pattern,-,62,1,,,,
63,-,Fatbabs & Ian Urbina,Safe Haven,-,63,1,,,,
64,-,Đen,Trốn Tìm (feat. MTV band),-,64,1,,,,
65,-,Youssoupha,MON ROI,-,59,2,,,,
66,-,Lil Kleine,Regen,-,66,1,,,,
67,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,49,,,,
68,-,Ruger,Bounce,-,68,1,,,,
69,-,Elow'n,Gérez-vous (IA Chacaaia),-,69,1,,,,
70,-,Kate Tempest,Happy End,-,70,1,,,,
71,-,Pop Smoke,Invincible,-,71,1,,,,
72,-,Rilès,JUVENILE,-,72,1,,,,
73,-,All Natural,Fresh Air,-,73,1,,,,
74,-,Flo Rida,Low (feat. T-Pain),-,2,61,,,,
75,-,Dr. Jeckyll & Mr. Hyde,"The Challenge (12"" Single Version)",-,75,1,,,,
76,-,7k Favelas,Gova,-,76,1,,,,
77,-,Amin Payne,Ramzy the Pimp,-,77,1,,,,
78,-,Still Fresh,POR FAVOR,-,78,1,,,,
79,-,CJ,Whoopty,-,4,15,,,,
80,-,"YG, Mozzy & Tyga",Toot It Up,-,80,1,,,,
81,-,Lex Amor,Ruckus,-,81,1,,,,
82,-,Daddyphatsnaps,Goku Rap (Level Up),-,82,1,,,,
83,-,"Dontcry, Nokiaa & Aylior",Echo Park,-,83,1,,,,
84,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,62,,,,
85,-,Madame,TRACCIA 1,-,85,1,,,,
86,-,Lemeria,Coffee & Cookies,-,86,1,,,,
87,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,47,,,,
88,-,pauldscrga & XIII B,Mia Wallace,-,88,1,,,,
89,-,Freeze Korleone,Polémique (feat. Central Cee),-,89,1,,,,
90,-,MOBxCG,"$Trip Talk (feat. CPUP, MOB Buck, Fitz & Sethii Shmactt)",-,90,1,,,,
91,-,The Opposites,Licht Uit,-,14,48,,,,
92,-,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),-,92,1,,,,
93,-,Rocks FOE,Nooneisaround,-,93,1,,,,
94,-,Julio,Story,-,94,1,,,,
95,-,Saba,Bucket List (feat. Matthew Santos),-,95,1,,,,
96,-,Carns Hill & PS Hitsquad,Spin That Block,-,96,1,,,,
97,-,Maître Gims,Bella,-,3,46,,,,
98,-,Kosine,Transparency (feat. Jeremih),-,98,1,,,,
99,-,Circles Bob,Frozen,-,99,1,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,42,,,,
