Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,16,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,3,1,9,60,2021-02-07,6,2021-04-04
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,72,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,69,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,4,63,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,70,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,71,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,67,,,,
9,up,Tourist LeMC,Horizon (feat. Spiritually Wally),30,2,26,,,,
10,down,Flo Rida,Whistle,9,1,57,,,,
11,up,エミネム,The Monster (feat. Rihanna),22,6,63,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,4,60,,,,
13,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",12,5,43,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,2,56,,,,
15,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,55,,,,
16,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],15,5,43,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,7,35,,,,
18,down,The Opposites,Licht Uit,16,14,42,,,,
19,up,Akon,Right Now (Na Na Na),47,19,2,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),17,6,26,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),46,14,36,,,,
22,down,Sexion d'Assaut,Désolé,20,7,34,,,,
23,up,Travis Scott & HVME,Goosebumps (Remix),23,3,9,82,2021-02-14,44,2021-04-11
24,down,Pitbull,Hotel Room Service,21,2,33,,,,
25,up,Sexion d'Assaut,Avant Qu'elle Parte,29,7,25,,,,
26,up,Lil Kleine & Ronnie Flex,Drank & Drugs,42,19,29,,,,
27,down,Tourist LeMC,Koning Liefde,18,4,27,,,,
28,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),25,23,24,,,,
29,down,Lil Wayne,Mirror (feat. Bruno Mars),19,18,35,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,8,23,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,66,,,,
32,down,Kraantje Pappie,Pompen,28,25,25,,,,
33,up,Kanye West,Homecoming (feat. Chris Martin),38,30,19,,,,
34,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,28,20,,,,
35,-,Brihang,Festival,-,35,1,,,,
36,-,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),-,36,1,,,,
37,-,Moha k,Vroum Vroum,-,2,1,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,22,23,,,,
39,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),57,36,11,,,,
40,up,Cardi B,Up,78,2,8,4,2021-02-14,4,2021-02-14
41,up,Lil Kleine,Krantenwijk (feat. Boef),67,32,18,,,,
42,up,Kanye West,Love Lockdown,55,35,13,,,,
43,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],75,10,20,,,,
44,-,NF,JUST LIKE YOU,-,44,1,,,,
45,up,Kraantje Pappie,Waar Is Kraan?,56,36,11,,,,
46,down,Wiz Khalifa,Black and Yellow,27,9,21,,,,
47,down,The Haunted Youth,Teen Rebel,24,3,8,,,,
48,down,Tourist LeMC,We Begrijpen Mekaar,41,1,8,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),31,1,52,36,2020-02-16,36,2020-02-16
50,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,41,2,,,,
51,-,Kanye West,Good Morning,-,8,8,,,,
52,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,37,79,2020-04-19,1,2020-07-05
53,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,10,20,,,,
54,-,Hopsin,Alone With Me,-,54,1,,,,
55,up,Mooneye,Fix the Heater,66,5,2,,,,
56,-,Mac Tyer,Laisse moi te dire (feat. Maître Gims),-,56,1,,,,
57,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,47,5,,,,
58,down,Maître Gims,Bella,44,3,41,,,,
59,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,32,21,28,,,,
60,-,JAE5,Dimension (feat. Skepta & Rema),-,60,1,,,,
61,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,6,,,,
62,-,Moha k,Vroum Vroum,-,62,1,,,,
63,-,Saskia,Dans ma tête,-,36,2,,,,
64,-,Meskerem Mees,Seasons Shift,-,15,7,,,,
65,-,HATIK,ma p'tite étoile,-,40,1,,,,
66,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,30,5,,,,
67,-,A1 x J1,Latest Trends,-,67,1,,,,
68,-,Lil Tjay & 6LACK,Calling My Phone,-,36,4,70,2021-02-14,5,2021-02-21
69,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,69,2,,,,
70,-,Saweetie,Best Friend (feat. Doja Cat),-,19,5,35,2021-01-17,35,2021-01-17
71,-,ENNY,Same Old,-,71,1,,,,
72,-,Youssoupha,AMBITION (Guinee Conakry),-,72,1,,,,
73,down,Booba,Mona Lisa (feat. JSX),49,20,4,,,,
74,-,Soprano,Le coach (feat. Vincenzo),-,2,42,,,,
75,-,Dafina Zeqiri,Zili Zili,-,75,1,,,,
76,-,H-Magnum,Prohibé,-,76,1,,,,
77,-,Youssoupha,NEPTUNE TERMINUS,-,77,1,,,,
78,-,Xavier Wulf,Wulf Titan,-,78,1,,,,
79,-,K'naan,Wavin' Flag,-,68,5,,,,
80,-,MJG & 8-Ball,Middle Of The Night,-,80,1,,,,
81,-,Tovaritch & Kalash Criminel,Street Fight,-,81,1,,,,
82,-,Niro,Oeil de Juda,-,82,1,,,,
83,down,Damso,911,53,10,5,,,,
84,-,DRUGZZ,Tout est nwar,-,84,1,,,,
85,-,Dr. Dre,Housewife (feat. Hittman & Kurupt),-,85,1,,,,
86,-,dirk.,Komrad Shoes,-,86,1,,,,
87,down,Kendrick Lamar,King Kunta,58,23,13,,,,
88,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,88,1,,,,
89,-,Lil Uno & Shysti,Puro Español,-,89,1,,,,
90,down,Desiigner,Panda,52,31,12,,,,
91,-,Lecrae,Go Hard (feat. Tedashii),-,91,1,,,,
92,up,Eminem,Not Afraid,98,18,11,,,,
93,-,Addis Black Widow,Innocent,-,93,1,,,,
94,-,Zaho,Ma lune,-,94,1,,,,
95,-,Easy B,Não Stresses (feat. Lucia Moniz),-,95,1,,,,
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,18,,,,
97,up,O.T. Genasis,CoCo,100,10,9,,,,
98,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],51,9,12,,,,
99,-,Kanye West,Stronger,-,37,8,,,,
100,down,50 Cent,In Da Club,97,26,14,,,,
