Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,2,1,10,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,218,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,215,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,204,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),7,4,176,,,,
6,up,Flo Rida,Low (feat. T-Pain),8,2,188,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,169,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,149,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,9,51,,,,
10,up,Sexion d'Assaut,Désolé,11,7,145,,,,
11,up,Pitbull,Hotel Room Service,12,2,141,,,,
12,up,Sexion d'Assaut,Avant Qu'elle Parte,13,7,124,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,111,,,,
14,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],41,10,104,,,,
15,up,O.T. Genasis,CoCo,18,10,81,,,,
16,up,Maître Gims,J'me tire,19,14,73,,,,
17,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,18,,,,
18,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),23,12,62,,,,
19,up,Big Ali,WatiBigali (feat. Wati B),24,13,66,,,,
20,up,Tourist LeMC,De Ander,20,1,3,,,,
21,up,Doja Cat,Paint The Town Red,28,1,20,,,,
22,up,Maître Gims,Bella,22,3,160,,,,
23,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,149,,,,
24,-,Flo Rida,Wild Ones (feat. Sia),-,6,129,,,,
25,down,Flo Rida,Whistle,5,1,189,,,,
26,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,143,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,8,120,,,,
28,down,Wiz Khalifa,Black and Yellow,15,9,110,,,,
29,down,Maître Gims,Zombie,17,10,90,,,,
30,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,100,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,11,67,,,,
32,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),25,7,73,,,,
33,-,young god,Montagem Coral,-,33,1,,,,
34,-,Sanfara,Dinari (feat. Mortadha Ftiti),-,34,1,,,,
35,up,MC Solaar,Pierre-feuille,35,35,2,,,,
36,-,Duki & Leby,No Me Llores,-,36,1,,,,
37,-,Balti,Hala Mala,-,37,1,,,,
38,-,"Jeymes Samuel, D'Angelo, JAY Z",I Want You Forever,-,38,1,,,,
39,-,Ichon,NAUFRAGÉ,-,39,1,,,,
40,-,$NOT,0% (feat. ZillaKami),-,40,1,,,,
41,-,Sanfara,Nbet Nhareb (feat. Nordo),-,41,1,,,,
42,-,Timal,760,-,42,2,,,,
43,-,Favé,Flashback (feat. Gazo),-,42,2,,,,
44,-,"1999 WRITE THE FUTURE, BADBADNOTGOOD & Westside Gunn",MiNt cHoCoLaTe (feat. Conway the Machine),-,44,1,,,,
45,-,PLK,Périph,-,45,1,,,,
46,-,S9 & Loris Alboz,Adrenalina,-,46,1,,,,
47,-,Big Scarr,Snot (feat. Gucci Mane),-,47,1,,,,
48,-,Dreamzz,Rapping in Africa,-,48,1,,,,
49,-,Balti,Galouli Ma Tji (feat. Zina Gasrinia),-,49,1,,,,
50,-,B Young & Cakal,No Drama,-,50,1,,,,
51,-,Sanfara & Mortadha Ftiti,Beli Wassit,-,51,1,,,,
52,-,Club Dogo & Elodie,Soli A Milano,-,52,1,,,,
53,-,Loris Alboz,Muzika Kriminal,-,53,1,,,,
54,-,Poke,Oké Oké,-,54,1,,,,
55,-,Lil Durk & Only The Family,Hood Said,-,55,1,,,,
56,-,Sanfara,Wakti Yejri,-,56,1,,,,
57,-,Kaza & Franglish,DOUBLE JEU,-,57,1,,,,
58,-,El Shaaki & Almeyda,Pare,-,58,1,,,,
59,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,59,1,,,,
60,-,Les Vulves Assassines,J'aime la bite mais pas la tienne,-,60,1,,,,
61,-,Meryl & Josman,Ton ami,-,61,1,,,,
62,-,Buitenspeelboys,Peach!,-,62,1,,,,
63,-,Metro Boomin,10 Freaky Girls (Instrumental),-,63,1,,,,
64,-,El Ricardito,Na Boa,-,64,1,,,,
65,-,Migos,Stir Fry,-,65,1,,,,
66,-,De Pioniers,0573 (feat. Swib),-,66,1,,,,
67,-,Migos,Walk It Talk It (feat. Drake),-,67,1,,,,
68,-,Sexion d'Assaut,Ma direction,-,19,36,,,,
69,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,32,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,17,38,,,,
