Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,46,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,14,80,2020-08-09,1,2020-08-16
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,52,,,,
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,2,13,69,2020-08-30,41,2020-09-20
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,49,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,4,47,,,,
8,-,Booba,5G,-,8,1,,,,
9,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,4,45,,,,
10,up,Flo Rida,Low (feat. T-Pain),15,2,36,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,50,,,,
12,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],16,6,35,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,7,22,,,,
14,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,13,25,,,,
15,up,The Opposites,Licht Uit,18,14,24,,,,
16,up,エミネム,The Monster (feat. Rihanna),20,6,43,,,,
17,down,Madcon,Beggin (Original Version),12,5,43,,,,
18,up,Lil Wayne,Mirror (feat. Bruno Mars),30,18,17,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],88,5,25,,,,
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,3,6,61,2020-08-23,8,2020-10-04
21,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,31,21,13,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,51,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),29,14,18,,,,
24,up,Lil Kleine & Ronnie Flex,Drank & Drugs,24,19,12,,,,
25,up,Koba LaD,Coffre plein (feat. Maes & Zed),57,16,3,,,,
26,-,Naza,Joli bébé (feat. Niska),-,4,8,,,,
27,-,Vince Staples,Blue Suede,-,27,1,,,,
28,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",22,5,26,,,,
29,up,Zwangere Guy,KENNY (feat. Jan Paternoster),65,5,2,,,,
30,-,DJ Chose & Megan Thee Stallion,THICK (Remix),-,30,1,,,,
31,-,Flo Rida,Wild Ones (feat. Sia),-,6,13,,,,
32,-,Your Old Droog,Ukraine,-,32,1,,,,
33,-,Caleborate,The Madness (feat. Tone Sinatra),-,33,1,,,,
34,-,Conway the Machine,Lemon (feat. Method Man),-,34,1,,,,
35,-,Felt,Alexander F'real,-,35,1,,,,
36,-,Westside Gunn,$500 Ounces (feat. Freddie Gibbs & Roc Marciano),-,36,1,,,,
37,-,MC Eiht,Once Upon a Time,-,37,1,,,,
38,-,Morad,Avisado,-,38,1,,,,
39,down,The Black Eyed Peas,Pump It (iTunes Originals Version),23,23,8,,,,
40,-,Azar Strato,Карт-бланш,-,40,1,,,,
41,up,Maître Gims,Bella,95,3,23,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,8,7,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),35,1,33,36,2020-02-16,36,2020-02-16
44,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,27,79,2020-04-19,1,2020-07-05
45,down,Pop Smoke,What You Know Bout Love,13,2,6,81,2020-07-12,14,2020-10-18
46,-,The Game,Hate It Or Love It (feat. 50 Cent),-,44,1,,,,
47,-,24kGoldn,Mood (feat. iann dior),-,15,5,,,,
48,-,Zwangere Guy,1 UIT DE 1000,-,6,5,,,,
49,-,Paluch,"Kaszel (feat. Deemz, Lot808 & DJ. Taek)",-,49,1,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),21,4,40,,,,
51,-,Manal,Niya,-,51,1,,,,
52,-,Nams,Op Me Hoede,-,52,1,,,,
53,-,50 Cent,In Da Club,-,26,1,,,,
54,-,Dopebwoy & Yxng Bane,Jamaica,-,54,1,,,,
55,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,27,1,39,2020-11-15,39,2020-11-15
56,-,Landy,Filon,-,56,1,,,,
57,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,57,1,,,,
58,-,Crystal,Trone (Freestyle),-,58,1,,,,
59,-,Lou Phelps,Dynamite,-,59,1,,,,
60,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,60,1,99,2020-11-15,99,2020-11-15
61,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,61,1,,,,
62,-,HATIK,Angela,-,4,20,,,,
63,-,Mamad,Dans mon hall,-,63,1,,,,
64,-,Flipp Dinero,No No No (feat. A Boogie wit da Hoodie),-,64,1,,,,
65,-,Jo Laotai,ອິກຶ อิกึ (feat. Bame & BigYai),-,65,1,,,,
66,-,Nach,Nada Ni Nadie,-,66,1,,,,
67,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,67,1,,,,
68,-,"Zwangere Guy, Winne, Yung Nnelg & sor",Niet Voor De Views,-,53,1,,,,
69,-,CORPSE,Cat Girls Are Ruining My Life!,-,69,1,,,,
70,-,Heavy D & The Boyz,Got Me Waiting,-,70,1,,,,
71,-,Poke & Ali B,Ik Heb De Hele Nacht Liggen Dromen,-,71,1,,,,
72,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,72,1,,,,
73,-,Kevcody,Amiriri,-,73,1,,,,
74,-,Ike & Tina Turner,I Like It,-,74,1,,,,
75,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,75,1,,,,
76,-,BORCREW & Paluch,TIRy,-,76,1,,,,
77,-,Nysay,"On fume, on traîne (feat. Malekal Morte)",-,77,1,,,,
78,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,1,,,,
79,-,Alrima,Royaume,-,79,1,,,,
80,-,OGB,Raging Bull,-,80,1,,,,
81,-,Zak Downtown,Zones,-,81,1,,,,
82,-,Bame,"ມີຜົວມາຕົວະອ້າຍ (feat. BigYai, Kyo Chakde & Jo Laotai)",-,82,1,,,,
83,-,"XL the Band, Swollen Members & Alpha Omega",The Looking Glass,-,83,1,,,,
84,-,Kid Quill,A Song to Sing (feat. Devvon Terrell & Mark Battles),-,84,1,,,,
85,-,Larray,Canceled,-,85,1,,,,
86,-,OGB,Mon rap,-,86,1,,,,
87,-,Tim Dog,I Get Wrecked (with KRS-One),-,87,1,,,,
88,-,Desvelitas,Location (feat. Chanel),-,88,1,,,,
89,-,SeNSeY,Je te ferai du mal,-,89,1,,,,
90,down,ニッキー・ミナージュ,Starships,76,6,25,,,,
91,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),27,23,7,,,,
92,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",97,26,4,,,,
93,down,Azealia Banks,212 (feat. Lazy Jay),39,27,4,,,,
94,down,Kraantje Pappie,Pompen,36,25,8,,,,
95,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,22,7,,,,
96,down,Sexion d'Assaut,Désolé,33,7,17,,,,
97,down,Tourist LeMC,Koning Liefde,26,4,10,,,,
98,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,10,6,,,,
99,down,Pitbull,Hotel Room Service,96,2,15,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),72,28,5,,,,
