Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,1,1,6,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,229,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,226,,,,
4,up,Flo Rida,Whistle,29,1,199,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,215,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),4,3,187,,,,
7,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",5,5,160,,,,
8,down,Flo Rida,Low (feat. T-Pain),6,2,199,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],16,5,177,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,160,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),7,6,139,,,,
12,up,Sexion d'Assaut,Désolé,19,7,155,,,,
13,down,Pitbull,Hotel Room Service,8,2,152,,,,
14,down,Sexion d'Assaut,Avant Qu'elle Parte,9,7,134,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,8,128,,,,
16,down,Wiz Khalifa,Black and Yellow,11,9,119,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,10,121,,,,
18,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],12,9,108,,,,
19,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],25,10,115,,,,
20,down,Maître Gims,Zombie,13,10,100,,,,
21,down,O.T. Genasis,CoCo,14,10,90,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,11,76,,,,
23,down,Maître Gims,Bella,17,3,169,,,,
24,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),32,12,72,,,,
25,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),28,1,24,,,,
26,-,Kanye West,Runaway (feat. Pusha T),-,26,3,,,,
27,down,Big Ali,WatiBigali (feat. Wati B),20,13,77,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,9,62,,,,
29,-,Sxmpra,Cowbell Warrior!,-,29,1,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,1,133,36,2020-02-16,36,2020-02-16
31,-,2Pac,Life Goes On,-,31,1,,,,
32,-,Kanye West,Runaway (feat. Pusha T),-,20,3,,,,
33,-,Roncha,Juste D'Echte (feat. Chillow),-,33,1,,,,
34,-,Doja Cat,Paint The Town Red (Slowed Down),-,34,1,,,,
35,-,Kerchak,Saison 2,-,35,1,,,,
36,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,36,1,,,,
37,-,Stupeflip,La Seule Alternative,-,37,1,,,,
38,-,Illinformed,Caveman,-,38,1,,,,
39,-,Miri Ben-Ari,Miss Melody (feat. Akon),-,39,1,,,,
40,-,Creepy Nuts,Bling-Bang-Bang-Born,-,39,2,,,,
41,-,Stupeflip,The Antidote,-,41,1,,,,
42,-,Krimo Criminel,Hors-série ep.01 - Jesuispasséchezvous,-,42,1,,,,
43,-,Irko & amne,MOTORSPORT KEVLAR NOS COMPETITION,-,43,1,,,,
44,-,Sobel,Kocham Cię Mamo.,-,44,1,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,17,44,,,,
46,-,"Benny Holiday, Bezz Believe & Snowgoons",Forgive Me (feat. Darren Young & Brent Lindsay),-,46,1,,,,
47,-,Visioneers,Ike's Mood I,-,47,1,,,,
48,-,Doja Cat,MASC (feat. Teezo Touchdown),-,48,1,,,,
49,-,Nèg' Marrons,"On fait les choses (feat. Mystik, Pit Baccardi & Rhoff)",-,49,1,,,,
50,-,Trump Latinos & Jimmy Levy,Black Epstein,-,50,1,,,,
51,-,Different Teep,Réalité,-,51,1,,,,
52,-,De Puta Madre,A bout portant,-,52,1,,,,
53,-,SALIMATA,G00dayii,-,53,1,,,,
54,-,Freddie Konings,Boot,-,54,1,,,,
55,-,Buddy,Should've Known (feat. Smino & Cedxric),-,55,1,,,,
56,-,"Simen Sez, Drok & Ian Cole",Do What You Want,-,56,1,,,,
57,-,De Puta Madre,R.A.B. Represent Skaarbeek,-,57,1,,,,
58,-,De Puta Madre,La semm des semm,-,58,1,,,,
59,-,Buddy,Like This,-,48,2,,,,
60,-,Santana Fox,Count Me Out,-,60,1,,,,
61,-,Dear Silas,Ocean View,-,61,1,,,,
62,-,De Puta Madre,La Primera 12' (feat. DJ Grazzhoppa),-,62,1,,,,
63,-,Chyna Streetz & 183rd,888,-,63,1,,,,
64,-,De Puta Madre,Tragédie,-,64,1,,,,
65,-,Ray Fuego,Bennie100% (feat. Kans & Gilly4block),-,65,1,,,,
66,-,MoRuf,Sentimental,-,66,1,,,,
67,-,Idaly,Verdient,-,67,1,,,,
68,-,De Puta Madre,Le malin,-,68,1,,,,
69,-,Patty Honcho & Greeneryy,The Blaxploitation,-,69,1,,,,
70,-,Yung Nnelg,Skeemen (feat. Grgy & Tads Thots),-,70,1,,,,
71,-,Sepa & Della,Fastlife,-,71,1,,,,
72,-,"Snowgoons, Ras Kass & Benny Holiday","Raise the Bar (feat. Jacc D. Frost, Destro & DJ Illegal)",-,72,1,,,,
73,-,DJ Babs & Genezio,SALA BIEN,-,73,1,,,,
74,-,Qwali,Verpest 2,-,74,1,,,,
75,-,Mos Def,Zimzallabim,-,75,1,,,,
