Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,10,,,,
2,up,Yanns,Clic clic pan pan,3,2,20,,,,
3,-,Fresh,Chop (Nouvelle École),-,2,1,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,137,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,126,,,,
6,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,132,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,133,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,4,127,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,134,,,,
10,down,Flo Rida,Whistle,7,1,111,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,122,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),15,4,106,,,,
13,down,Flo Rida,Low (feat. T-Pain),9,2,110,,,,
14,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],17,6,110,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,76,,,,
16,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],19,13,91,,,,
17,up,The Opposites,Licht Uit,20,14,90,,,,
18,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",21,5,86,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),38,6,65,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),36,14,82,,,,
21,-,Satgame,Nose Candy Molly,-,21,1,,,,
22,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),22,10,7,,,,
23,-,Orelsan,La Quête,-,2,23,,,,
24,up,Pitbull,Hotel Room Service,37,2,66,,,,
25,-,Sexion d'Assaut,Désolé,-,7,69,,,,
26,up,Sexion d'Assaut,Avant Qu'elle Parte,39,7,52,,,,
27,up,Lil Kleine & Ronnie Flex,Drank & Drugs,41,19,59,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,4,119,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,1,84,36,2020-02-16,36,2020-02-16
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,46,,,,
31,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,49,,,,
32,up,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",59,1,8,,,,
33,up,Tourist LeMC,Koning Liefde,99,4,61,,,,
34,-,Wiz Khalifa,Black and Yellow,-,9,41,,,,
35,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,60,,,,
36,-,DIKKE,Laat Me FF,-,3,2,,,,
37,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,37,1,,,,
38,-,City Girls,Good Love (feat. Usher),-,38,1,,,,
39,-,JAY-Z,Empire State of Mind (Live),-,5,92,,,,
40,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,98,21,57,,,,
41,up,Maître Gims,Bella,97,3,84,,,,
42,-,Kraantje Pappie,Pompen,-,25,49,,,,
43,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,38,,,,
44,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,27,,,,
45,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,19,,,,
46,-,50 Cent,Candy Shop (feat. Olivia),-,25,18,,,,
47,down,Naps,La kiffance,8,1,41,,,,
48,up,Cardi B,WAP (feat. Megan Thee Stallion),57,1,44,80,2020-08-09,1,2020-08-16
49,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,90,,,,
50,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,1,21,,,,
51,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,51,1,,,,
52,down,Jack Harlow,First Class,23,2,12,,,,
53,-,CZ Babyy,Gettin' Rich,-,53,1,,,,
54,-,Lil Kleine,Krantenwijk (feat. Boef),-,32,32,,,,
55,-,UZI,Bandit cerveau,-,55,1,,,,
56,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,16,16,2,,,,
57,-,Coely,Run It Up (feat. Albi X),-,50,3,,,,
58,-,Gazo,BODIES (feat. Damso),-,58,1,,,,
59,-,Disiz,SUBLIME,-,59,1,,,,
60,-,Pharoahe Monch,Simon Says,-,60,1,,,,
61,-,Sangiovanni & Aitana,mariposas,-,61,1,,,,
62,up,ZEG P,FADE UP (feat. Hamza & SCH),93,3,2,,,,
63,-,K.A.A.N.,O.M.S,-,63,1,,,,
64,-,Balti,Ya Lili (feat. Hamouda),-,64,2,,,,
65,-,Dro X Yani,Track 6,-,65,1,,,,
66,-,Fresh,Pk souffrir,-,66,1,,,,
67,-,Lomepal,Auburn,-,67,1,,,,
68,-,Natasha Thomas,Playin' With Fire,-,68,1,,,,
69,-,Nemzzz,DL4V,-,69,1,,,,
70,-,DALA & Booba,Baby,-,70,1,,,,
71,-,TreyPoeProductions,No Check,-,71,1,,,,
72,-,Lixx & Nayth,Bom Dia,-,72,1,,,,
73,-,Numidia,Je Hebt 't (Marokkaanse Bruiloft),-,73,1,,,,
74,-,Naza,Sur,-,74,1,,,,
75,-,JBee & CRYSTAL MILLZ,Changed,-,75,1,,,,
76,-,"Noni Spitz, Styliztik Jones & MAJOR.",No More,-,76,1,,,,
77,-,Youssoupha,MOULA,-,77,1,,,,
78,-,WiseRap & Bishop Lamont,"Gods Body (feat. Grand Surgeon, biggz & Aneeway Jones)",-,78,1,,,,
79,-,Cisko,Haat,-,79,1,,,,
80,-,KikBak & Styliztik Jones,Going Hard All Day,-,80,1,,,,
81,-,"J. Wells, Styliztik Jones & K.B Imean",Left Wit It (2021 Remastered) [feat. Thundercat],-,81,1,,,,
82,-,Shotgun Willy & Yung Craka,Respected Man,-,82,1,,,,
83,-,Yade Lauren,Lonely,-,83,1,,,,
84,-,Cisko,Liefde,-,84,1,,,,
85,-,DJ Bake,Walk It,-,85,1,,,,
86,-,DJ Screw,Diary of the Originator: Chapter 20 - Crumbs 2 Bricks (feat. Big Moe & Los & Enjolic & Z-ro & Grace),-,86,1,,,,
87,-,Robo Bank,Ivybridge,-,87,1,,,,
88,-,China Mac,First Day Home,-,88,1,,,,
89,-,"Balance, Uncle Murda & Bishop Lamont",Inception,-,89,1,,,,
90,-,Lil C,Freestyle (feat. Pimp C & Bun B),-,90,1,,,,
91,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,22,51,,,,
92,-,50 Cent,In Da Club,-,26,22,,,,
93,-,Desiigner,Panda,-,31,27,,,,
94,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,35,,,,
95,-,Kendrick Lamar,King Kunta,-,23,25,,,,
96,-,Maître Gims,Zombie,-,10,20,,,,
97,-,Yellow Claw & The Opposites,Thunder,-,36,22,,,,
98,-,Eminem,Not Afraid,-,18,22,,,,
99,-,O.T. Genasis,CoCo,-,10,20,,,,
100,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,19,,,,
