Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,212,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),30,1,12,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,209,,,,
4,up,Flo Rida,Whistle,4,1,183,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,198,,,,
6,up,Flo Rida,Low (feat. T-Pain),8,2,182,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,163,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,143,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,6,127,,,,
10,up,Sexion d'Assaut,Désolé,13,7,140,,,,
11,up,Pitbull,Hotel Room Service,14,2,135,,,,
12,up,Sexion d'Assaut,Avant Qu'elle Parte,15,7,119,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,105,,,,
14,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],18,9,98,,,,
15,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],19,10,101,,,,
16,up,Maître Gims,Zombie,20,10,85,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,11,61,,,,
18,-,Un jour de paix & PNL,Gaza,-,18,1,,,,
19,-,Nicki Minaj,Needle (feat. Drake),-,19,1,,,,
20,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),23,12,56,,,,
21,up,Maître Gims,Bella,24,3,154,,,,
22,up,Big Ali,WatiBigali (feat. Wati B),25,13,60,,,,
23,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),26,7,68,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,9,45,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),6,3,171,,,,
26,-,Wiz Khalifa,Black and Yellow,-,9,104,,,,
27,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,148,,,,
28,-,Kraantje Pappie,Moeilijk Te Bereiken,-,28,1,,,,
29,-,Coely,Nightcall,-,19,3,,,,
30,-,50 Cent,In Da Club,-,26,41,,,,
31,-,Lil Nas X,Old Town Road,-,31,9,,,,
32,-,O.T. Genasis,CoCo,-,10,75,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,8,114,,,,
34,down,Maître Gims,J'me tire,21,14,70,,,,
35,-,Duke,Hyati,-,35,1,,,,
36,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,36,1,,,,
37,-,Swift Guad & Monsieur Dako,Chose promise,-,37,1,,,,
38,-,Elai,Joti,-,38,1,,,,
39,-,Sentin'l & Bak's tothegroove,Le même soleil (feat. Swift Guad),-,39,1,,,,
40,down,Jack Harlow,Lovin On Me,2,1,5,,,,
41,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,26,1,,,,
42,-,Dylisa,Hold Ya Down,-,42,1,,,,
43,-,YAKARY,sonnenbank.mp3,-,43,1,,,,
44,-,"MiDN8, Uevo & Malte Marten",Blessed,-,44,1,,,,
45,-,Idaly,Wat is Echt,-,45,1,,,,
46,-,Ragz Originale,girls kiss girls,-,46,1,,,,
47,-,Brihang,Zee van tijd,-,28,2,,,,
48,-,Nicki Minaj,Big Difference,-,48,1,,,,
49,-,Drilland,Believe (Melodic Drill Type Beat),-,49,1,,,,
50,-,CZARFACE,Czarchimedes’ Death Ray,-,50,1,,,,
51,-,blackwave.,pressure,-,40,2,,,,
52,-,KATNUF,Van Mij Zijn,-,2,15,,,,
53,-,Prod. By Outtake,Cozy Jazz,-,53,1,,,,
54,-,Manns,TEGP (Tête épaule genou pied),-,54,1,,,,
55,-,Public Enemy,Give It Up,-,55,1,,,,
56,-,Aaron May,"I'm Good Luv, Enjoy.",-,56,1,,,,
57,-,Kari Faux & Big K.R.I.T.,Turnin' Heads,-,57,1,,,,
58,-,"Tyler, The Creator",RUNITUP,-,58,1,,,,
59,-,Heeted,Go Off,-,59,1,,,,
60,-,Ico,5h23,-,60,1,,,,
61,-,Ron van Zalmsaus,Als Jij Je Vinger In Mijn Kont Steekt,-,61,1,,,,
62,-,"Royce da 5'9""","Summer On Lock (feat. Pusha T, Jadakiss, Fabolous, Agent Sasco)",-,62,1,,,,
63,-,French Montana & Lil Baby,Okay,-,63,1,,,,
64,-,Jrd.,What's This,-,64,1,,,,
65,-,Tokischa,Daddy (feat. Sexyy Red),-,65,1,,,,
66,-,Southside & Lil Yachty,Gimme Da Lite,-,66,1,,,,
67,-,"Sarz, Asake & Gunna",Happiness,-,67,1,,,,
68,-,Mula B,Brikkie Voor Een Prikkie,-,68,1,,,,
69,-,Mula B & Goldband,Allang Niet Meer Van Jou,-,69,1,,,,
70,-,Mula B,Sannie Is Clean,-,70,1,,,,
71,-,Lou Phelps,Jungle,-,71,1,,,,
72,-,Hugo P,No Games,-,72,1,,,,
73,-,Nasty C,Fuck That,-,73,1,,,,
74,-,Hilts & IZCO,345,-,74,1,,,,
75,-,J.Saenz,Dusty Guitar (feat. Merna Zso),-,75,1,,,,
76,-,Manns,Nok Su Kao (Freestyle Jutsu #1),-,76,1,,,,
77,-,"Ali B, Fresku & Winne",Verslaafd,-,77,1,,,,
