Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jinho 9,Blind Op Zoek (Trapagas),-,1,2,,,,
2,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,15,,,,
3,down,Central Cee,Doja,1,1,12,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,152,,,,
5,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,147,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,141,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,149,,,,
8,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,4,134,,,,
9,up,Flo Rida,Whistle,10,1,126,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,6,137,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,148,,,,
12,-,Booba,KOA,-,12,1,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,4,121,,,,
14,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",14,5,99,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,2,125,,,,
16,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],16,6,125,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],17,5,105,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,91,,,,
19,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],19,13,106,,,,
20,up,The Opposites,Licht Uit,20,14,105,,,,
21,-,Oxlade,KU LO SA - A COLORS SHOW,-,21,4,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),21,6,80,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),9,1,15,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),30,14,97,,,,
25,down,Sexion d'Assaut,Désolé,22,7,84,,,,
26,-,Fresh,Merci,-,26,1,,,,
27,down,Pitbull,Hotel Room Service,23,2,81,,,,
28,-,Scylla,IMMORTEL (une seconde),-,28,1,,,,
29,down,Sexion d'Assaut,Avant Qu'elle Parte,24,7,67,,,,
30,down,Lil Kleine & Ronnie Flex,Drank & Drugs,25,19,74,,,,
31,down,Tourist LeMC,Koning Liefde,28,4,76,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,8,61,,,,
33,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),32,23,63,,,,
34,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],43,4,142,,,,
35,-,Doechii,Stressed,-,35,1,,,,
36,down,Tourist LeMC,Horizon (feat. Spiritually Wally),29,2,75,,,,
37,-,DIKKE,Gasolina,-,23,7,,,,
38,-,TOBi,Flowers,-,38,1,,,,
39,-,Yanns,Bip Bip,-,39,1,,,,
40,up,ZEG P,FADE UP (feat. Hamza & SCH),40,3,16,,,,
41,-,KAM-BU,PICKNEY,-,41,1,,,,
42,-,FAVST & Gibbs,Ztb,-,42,1,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,10,,,,
44,down,Wiz Khalifa,Black and Yellow,33,9,56,,,,
45,-,Jeshi,Protein v2 (feat. Obongjayar & WESTSIDE BOOGIE),-,45,1,,,,
46,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,23,,,,
47,up,blackwave. & Abhi The Nomad,a-okay,49,8,5,,,,
48,down,Kraantje Pappie,Pompen,34,25,64,,,,
49,up,Maître Gims,Bella,61,3,99,,,,
50,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,10,52,,,,
51,down,Tion Wayne,Let's Go (feat. Aitch),31,31,2,,,,
52,-,"2WEI, Joznez & Kataem",Older Me (feat. Marvin Brooks & Ali Christenhusz),-,52,1,,,,
53,down,Azealia Banks,212 (feat. Lazy Jay),37,27,34,,,,
54,down,Iggy Azalea,Black Widow (feat. Rita Ora),44,28,53,,,,
55,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],45,9,42,,,,
56,-,Eazy-E,Nobody Move,-,56,1,,,,
57,-,Lou Phelps,Out My Face,-,57,1,,,,
58,down,Lil Kleine,Krantenwijk (feat. Boef),46,32,47,,,,
59,-,Bastosz & Solid Circle,Mandem,-,59,1,,,,
60,down,KATNUF,Van Mij Zijn,42,2,9,,,,
61,-,ENNY,Champagne Problems,-,61,1,,,,
62,-,Gazo,DIE,-,4,6,,,,
63,-,Dave East,Annoying (feat. T.I.),-,63,1,,,,
64,-,Kleine Sanders,The Plug,-,64,1,,,,
65,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,65,1,,,,
66,-,Kayna Samet,Altaïr,-,66,1,,,,
67,-,Kupla,A Waltz for My Best Friend,-,67,1,,,,
68,-,Soleil Noir,Inquiétant,-,68,1,,,,
69,-,Wrend,Can I Get Wit Ya,-,69,1,,,,
70,-,Snoop Dogg,Sensual Seduction,-,70,1,,,,
71,-,Central Cee,One Up,-,71,1,,,,
72,-,Phora,"Sinner, Pt. 2",-,72,1,,,,
73,-,Ediz & Fusing Naked Beats,Get to the Cloud,-,73,1,,,,
74,-,KenTheMan,Not My N*gga,-,74,1,,,,
75,-,Sir T,Invincible (feat. Pieter T),-,75,1,,,,
76,-,Skylark,Stefania,-,76,1,,,,
77,-,Dave East,Never Been (feat. Matt Patterson),-,77,1,,,,
78,-,Lil Yachty,Poland,-,42,1,,,,
79,-,vocalcreature,By Any Means,-,79,1,,,,
80,-,Dave East,What Made Me,-,80,1,,,,
81,-,Suff Daddy,Pattern Select,-,81,1,,,,
82,-,Dave East,Talk to Big,-,82,1,,,,
83,-,MC Jean Gab'1,OCB,-,83,1,,,,
84,-,Quantrelle,Eyl,-,84,1,,,,
85,-,Sheldon,Top Boy (feat. Isha),-,85,1,,,,
86,-,Dave East & Styles P,Don't Cross Me (feat. Jazzy),-,86,1,,,,
87,-,Luciano,Sweet Dreams,-,87,1,,,,
88,-,Dave East & Styles P,Its Lit,-,88,1,,,,
89,-,Moneybagg Yo & Future,Hard for the Next,-,89,1,66,2021-05-02,66,2021-05-02
90,-,Luciano,Beautiful Girl,-,83,2,,,,
91,-,Madame,17,-,91,1,,,,
92,-,Smahlo,Money Bag (feat. Geeeko),-,92,1,,,,
93,-,Pi'erre Bourne,Hop In My Bed,-,93,1,,,,
94,-,Grasu XXL,Blanădeurs (feat. Mari & Dj Undoo),-,94,1,,,,
95,-,Grasu XXL,Drumul Spre Succes,-,95,1,,,,
96,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",54,26,42,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,22,66,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),26,1,99,36,2020-02-16,36,2020-02-16
99,down,Desiigner,Panda,47,31,41,,,,
100,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],55,10,50,,,,
