Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,15,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,215,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,212,,,,
4,up,Flo Rida,Whistle,4,1,186,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,201,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),11,3,173,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,2,185,,,,
8,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,166,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,7,146,,,,
10,down,Pitbull,Hotel Room Service,8,2,138,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,8,117,,,,
12,down,Wiz Khalifa,Black and Yellow,10,9,107,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,10,108,,,,
14,down,O.T. Genasis,CoCo,13,10,78,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,11,64,,,,
16,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),15,12,59,,,,
17,up,Maître Gims,Bella,63,3,157,,,,
18,down,Big Ali,WatiBigali (feat. Wati B),16,13,63,,,,
19,-,Maître Gims,Zombie,-,10,87,,,,
20,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,70,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,9,48,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,17,35,,,,
23,down,Sexion d'Assaut,Ma direction,19,19,34,,,,
24,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,121,,,,
25,-,Demala,Plus le même,-,25,1,,,,
26,-,50 Cent,In Da Club,-,26,42,,,,
27,-,Soolking,Suavemente,-,1,30,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,20,30,,,,
29,-,"Malik Montana, Kazior & Alberto",Biznesmeni z podwórka,-,29,1,,,,
30,down,Doja Cat,Paint The Town Red,18,1,18,,,,
31,-,Afaz Natural,"La Konecta Medechil (feat. Pascal, Chumbeque & Jam Beat)",-,31,1,,,,
32,-,2Pac,Souljah's Revenge,-,32,1,,,,
33,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,4,,,,
34,-,Migos,First 48,-,34,1,,,,
35,-,Bubaseta,Retina Floja,-,35,1,,,,
36,-,mikeeysmind & SANIKWAVE,VVV,-,36,1,,,,
37,-,Gazo & Tiakola,NOTRE DAME,-,37,1,,,,
38,-,2Pac,Point the Finga,-,38,1,,,,
39,-,"Diho, Alberto, Bibič & Josef Bratan",Szyby,-,39,1,,,,
40,-,Larbii & Safi,Wie Ben Jij,-,40,1,,,,
41,-,Mega Rev,Get Loose,-,41,1,,,,
42,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,42,1,,,,
43,-,skayzdetp,FREESTYLE SNAP (4BDV TEAM NASDAS),-,43,1,,,,
44,-,2Pac,Soulja's Story,-,44,1,,,,
45,-,Sagopa Kajmer,Kolaysa Anlat (Enstrumantal),-,45,1,,,,
46,-,Scarface,Smile,-,46,1,,,,
47,-,Olsen & Fu,"Dwulicowa Kurwo (feat. Parzel, Paluch, Ero & Jongmen)",-,47,1,,,,
48,-,Apashe,King (feat. Busta Rhymes),-,48,1,,,,
49,-,Dan Greenpeace & Diamond D,Nowhere To Run To (Instrumental),-,49,1,,,,
50,-,Dan Greenpeace & Diamond D,Nowhere To Run To,-,50,1,,,,
51,-,DJ JESS & DOO,Tout va bien (DJ Jess & Doo Caliente Remix),-,51,1,,,,
52,-,Eem Triplin,Awkward Freestyle,-,52,1,,,,
53,-,Gnl Zamba,Sweet Uganda (Star Taffa),-,53,1,,,,
54,-,Baby Gang,Shoot (feat. Gazo & Sacky),-,54,1,,,,
55,-,YPC CROSS,Beauty and a Beat,-,55,1,,,,
56,-,Tisco & Yoro,Dans la sauce #2 (feat. Madrane),-,56,1,,,,
57,-,Sexion d'Assaut,Désolé,-,7,142,,,,
