Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,195,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),18,1,9,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,209,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,206,,,,
5,down,Flo Rida,Whistle,2,1,180,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,4,168,,,,
7,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",6,5,145,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,2,179,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,160,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,140,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,6,124,,,,
12,down,Sexion d'Assaut,Désolé,11,7,137,,,,
13,down,Pitbull,Hotel Room Service,12,2,132,,,,
14,down,Sexion d'Assaut,Avant Qu'elle Parte,13,7,116,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,10,102,,,,
16,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],15,9,95,,,,
17,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],28,10,98,,,,
18,down,Maître Gims,Zombie,16,10,82,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,11,58,,,,
20,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),21,12,53,,,,
21,-,Ye$haYahu,Elevate,-,21,1,,,,
22,-,KeBlack,LAISSE MOI,-,22,3,,,,
23,-,Bully,Waarheid,-,23,1,,,,
24,-,Booba,Sport Billy,-,24,1,,,,
25,down,Doja Cat,Paint The Town Red,4,1,14,,,,
26,down,Big Ali,WatiBigali (feat. Wati B),22,13,57,,,,
27,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),30,7,65,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,42,,,,
29,-,kyslmao,Metal Pipe Falling Sound Effect,-,29,1,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,3,,,,
31,up,Jack Harlow,Lovin On Me,33,1,2,,,,
32,-,Romeijn,Dit Is Leven,-,32,1,,,,
33,-,Turbo & Gunna,Bachelor,-,33,1,,,,
34,-,Vlins & Laura Yasmin,Al Heb Ik Mijn Dag Niet,-,34,1,,,,
35,-,ニッキー・ミナージュ,Starships,-,6,89,,,,
36,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,36,1,,,,
37,-,Kamaiyah,Groupies,-,37,1,,,,
38,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,38,4,,,,
39,-,Little Brother,Wish Me Well,-,39,1,,,,
40,-,"Dreamville, JID, J. Cole & Kenny Mason",Stick (feat. Sheck Wes),-,40,1,,,,
41,-,Tre Kavyo,Wine Frm 99',-,41,1,,,,
42,-,Scar Logan & Smoker,C'est quoi les djiiz ? (Dpt 91),-,42,1,,,,
43,-,Bagamul,Want To,-,43,1,,,,
44,-,R-D & Yassin D,Op de block,-,44,1,,,,
45,-,Atmosphere,Talk Talk (feat. Bat Flower),-,45,1,,,,
46,-,Allmothug & MDGz,"My Life in the Ghetto (feat. Ghetto Bug, Rony Saint & Ajah)",-,46,1,,,,
47,-,Maître Gims,Bella,-,3,151,,,,
48,-,"Eva Rapdiva, Deezy & Teo No Beat",Incondicional,-,48,1,,,,
49,-,Dezzy Hollow,Bomb,-,49,1,,,,
50,-,NOAH,Laat Het Zien,-,50,1,,,,
51,-,Drake,Evil Ways (feat. J. Cole),-,51,1,,,,
52,-,"R-D, Pierrii & Yassin D",Lifestyle,-,52,1,,,,
53,-,Storm Green,WHEN YOU POPPIN (feat. GLASSES MALONE),-,53,1,,,,
54,-,OCXMOTA,Player (feat. Carmen Mena),-,54,1,,,,
55,-,Kevin,Waarom (feat. Sevn Alias),-,55,1,,,,
56,-,Drake,You Broke My Heart,-,56,1,,,,
57,-,Lee Scott & Cool Calm Pete,Vertigo,-,57,1,,,,
58,-,Kevin,24 Uur,-,58,1,,,,
59,-,Bilal Wahib,Birkin (feat. KATNUF),-,59,1,,,,
60,-,"R-D, Sam J’taime & Yassin D",Niet Te Breken,-,60,1,,,,
61,-,Run The Jewels,"Blockbuster Night, Pt. 1",-,61,1,,,,
62,-,Jon Fifer,Get Ya Mind Right (feat. Black C),-,62,1,,,,
63,-,Kosso,King of Nutrition (Kosso Nutrition 2.0),-,63,1,,,,
64,-,King Dif,All G,-,64,1,,,,
65,-,80's Babiez,Bass Rock Intro,-,65,1,,,,
66,-,Kevin & Sigourney K,Sunshine,-,66,1,,,,
67,-,Kaaris,Mobalpa,-,67,1,,,,
68,-,Havoc,"Cool, Calm, Collected (Oscar Hewitt Remix)",-,68,1,,,,
69,-,Switchvilla & Nicofasho,We From the West Coast,-,69,1,,,,
70,-,Shadi,Mijn Luv (feat. sadboi),-,70,1,,,,
71,-,Yassin D,Ah Mattie,-,71,1,,,,
72,-,Sadboy Loko,Pit Lock (feat. Listo),-,72,1,,,,
73,-,Havoc & Henri Anderson,"Cool, Calm, Collected",-,73,1,,,,
74,-,AGZVIDA,Go! (feat. Rigo Z. & YeloHill),-,74,1,,,,
75,-,Lil Skies,Dead Broke,-,75,1,,,,
76,-,Shirin David,Periodt,-,76,1,,,,
77,-,CaLa,Poppin All Summer,-,77,1,,,,
78,-,Jordy El King & Golden Flow,Money,-,78,1,,,,
79,-,Tres Coronas & Chystemc,La Escuela,-,79,1,,,,
80,-,Trizz & Kokane,Let Me Ride,-,80,1,,,,
81,-,Grand-O & EaSWay,The Moment,-,81,1,,,,
82,-,The Roots,When the People Cheer (feat. Modesty Lycan & Greg Porn),-,82,1,,,,
83,-,Tom Doolie,Rent a Van,-,83,1,,,,
84,-,Tom Doolie & Loyae,Tell Me More,-,84,1,,,,
85,-,Bonkerz,Showoff,-,85,1,,,,
86,-,The Roots,Never (feat. Patty Crash),-,86,1,,,,
87,-,"Tom Doolie, Webmoms & G Mills",Good Day,-,87,1,,,,
88,-,The Roots,Tip the Scale (feat. Dice Raw),-,88,1,,,,
89,-,Bebécito & WestsideJC,$how Me,-,89,1,,,,
90,-,The Roots,I Remember,-,90,1,,,,
91,-,"Brvbus, Blackbrown & Nis808",300Mbres Brvbus,-,91,1,,,,
92,-,The Allergies,Stanky Funk (feat. Bootie Brown),-,92,1,,,,
93,-,The Roots,Stomp (feat. Greg Porn),-,93,1,,,,
94,-,Benjamin,"Bail, Vol. 2",-,94,1,,,,
95,-,Tom Doolie,Preciso,-,95,1,,,,
96,-,Black Sheep,Try Counting Sheep,-,96,1,,,,
97,down,Sexion d'Assaut,Ma direction,45,19,29,,,,
