Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,9,,,,
2,-,Coi Leray & Nicki Minaj,Blick Blick,-,2,1,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,123,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,121,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,120,,,,
6,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],12,6,99,,,,
7,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,108,,,,
8,up,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),11,1,15,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,113,,,,
10,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",9,5,77,,,,
11,down,Flo Rida,Low (feat. T-Pain),10,2,98,,,,
12,-,Bryan Mg & Frenna,My Bébé,-,3,25,,,,
13,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],14,13,83,,,,
14,up,The Opposites,Licht Uit,16,14,80,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,6,57,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),23,14,73,,,,
17,up,Sexion d'Assaut,Désolé,25,7,63,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),8,4,96,,,,
19,up,Pitbull,Hotel Room Service,36,2,59,,,,
20,up,Sexion d'Assaut,Avant Qu'elle Parte,37,7,48,,,,
21,down,エミネム,The Monster (feat. Rihanna),7,6,111,,,,
22,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,65,,,,
23,down,Orelsan,La Quête,15,2,16,,,,
24,up,Mula B & Trobi,Coke In De Uitverkoop,26,24,4,,,,
25,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,35,21,51,,,,
26,-,Masked Wolf,Astronaut In The Ocean,-,1,44,60,2021-02-07,6,2021-04-04
27,up,Miss Angel,Big Steppa,63,27,2,,,,
28,-,Stray Kids,VENOM,-,28,1,,,,
29,down,Flo Rida,Whistle,5,1,100,,,,
30,up,Lil Kleine & Ronnie Flex,Drank & Drugs,38,19,53,,,,
31,up,Tourist LeMC,Koning Liefde,99,4,55,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",96,22,46,,,,
33,-,Nutcase22,Captain (whistle) [Restricted Remix],-,33,1,,,,
34,-,Disiz & Damso,RENCONTRE,-,13,1,,,,
35,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],13,5,80,,,,
36,-,Brysa,Walou,-,27,1,,,,
37,-,Mill Deuxmill,Daawt Mij Ni (feat. Slongs),-,24,1,,,,
38,down,Naps,Best life (feat. Gims),21,4,10,,,,
39,up,Tourist LeMC,Horizon (feat. Spiritually Wally),97,2,55,,,,
40,down,Jnr Choi,To the Moon,19,4,11,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,14,,,,
42,-,1PLIKÉ140,CANADA,-,36,1,,,,
43,-,Juice WRLD,Sometimes,-,43,1,,,,
44,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),98,23,44,,,,
45,up,Kraantje Pappie,Pompen,100,25,45,,,,
46,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,36,,,,
47,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,36,,,,
48,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,48,1,,,,
49,-,Stray Kids,Lonely St.,-,49,1,,,,
50,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,32,,,,
51,-,Dave East & Anthony Hamilton,John Lennon,-,51,1,,,,
52,-,M1llionz,NGL,-,52,1,,,,
53,-,Dave East & Musiq Soulchild,Deeper Than Love,-,53,1,,,,
54,-,Stray Kids,FREEZE,-,54,1,,,,
55,-,Ambulo & Prithvi,Frost Flowers,-,55,1,,,,
56,-,De Jeugd van Tegenwoordig,Sterrenstof,-,14,17,,,,
57,-,Lartiste,Mafiosa (feat. Caroliina),-,33,2,,,,
58,-,Dave East & Method Man,Unbelievable,-,58,1,,,,
59,-,Unagi,Wayniac,-,59,1,,,,
60,-,Ramzi,Sterker,-,60,1,,,,
61,-,Benz Pharaoh,Syntax Error,-,61,1,,,,
62,-,Sergio Valentino,Lost Forever,-,62,1,,,,
63,-,Sam J’taime,Fully Designer (feat. Josylvio),-,63,1,,,,
64,-,Gambi,Popopop,-,4,23,95,2019-10-13,95,2019-10-13
65,-,Benz Pharaoh,No Turbulence,-,65,1,,,,
66,-,Jul,Tu la love,-,66,1,,,,
67,-,Bruiser Wolf,Chess Move$,-,67,1,,,,
68,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,4,115,,,,
69,down,Yanns,Clic clic pan pan,39,2,7,,,,
70,down,Tyga & Doja Cat,Freaky Deaky,42,42,2,,,,
71,down,Orelsan,Jour meilleur,32,29,7,,,,
72,-,Esko & Madina,Beiden,-,72,1,,,,
73,-,ITzTy,Pop (Remix),-,73,1,,,,
74,-,Chali 2na & Krafty Kuts,Hands High,-,74,1,,,,
75,-,Broederliefde,Proost,-,75,1,,,,
76,-,The Colleagues,Gimme the Loot (feat. Freddie Gibbs),-,76,1,,,,
77,-,Coi Leray & Nicki Minaj,Blick Blick,-,77,1,,,,
78,-,Ирина Кайратовна & Shiza,Kõk tu,-,78,1,,,,
79,-,Maître Gims,Bella,-,3,76,,,,
80,-,Chivv,Stiekem Schaatsen,-,55,1,,,,
81,-,G Fam Black,Dead Ends (feat. P-Ro),-,81,1,,,,
82,-,MORGENSHTERN,12,-,82,1,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,43,,,,
84,-,Playa All Tymez,Slipknot (feat. Slim Chauncey) [Remix],-,84,1,,,,
85,-,Planet Asia & Snowgoons,Metabolism (feat. Flash),-,85,1,,,,
86,-,Princess Nokia,No Effort,-,86,1,,,,
87,-,Norsacce Berlusconi & Alpha Wann,Phoenix,-,87,1,,,,
88,down,Wiz Khalifa,Black and Yellow,34,9,37,,,,
89,-,Stanley Ipkuss,User Not Found,-,89,1,,,,
90,-,Disiz & Archibald Smith,WEEKEND LOVER,-,90,1,,,,
91,-,ArrDee,Late Night Driving,-,91,1,,,,
92,-,TEDDYALISH,SQUID GAME (feat. The Adresov),-,92,1,,,,
93,-,Sam J’taime,The Message (feat. Josylvio),-,93,1,,,,
94,-,ArrDee,Locker,-,94,1,,,,
95,-,Keurnoir,MANON,-,95,1,,,,
96,-,Kanye West,Love Lockdown,-,35,21,,,,
97,-,Tommy Royale,Corona,-,97,1,,,,
98,-,MoneyMeeko,No Fucks,-,98,1,,,,
99,-,Lee Eye,Gata,-,99,1,,,,
100,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,23,,,,
