Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",1,1,8,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,11,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,90,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,99,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),8,2,96,,,,
6,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,6,1,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,4,93,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,97,,,,
9,-,Naps,Best life (feat. Gims),-,4,1,,,,
10,-,Bryan Mg & Frenna,My Bébé,-,3,15,,,,
11,-,Flo Rida,Low (feat. T-Pain),-,2,75,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,98,,,,
13,up,ニッキー・ミナージュ,Starships,90,6,47,,,,
14,up,Flo Rida,Whistle,97,1,81,,,,
15,up,エミネム,The Monster (feat. Rihanna),19,6,88,,,,
16,down,Naps,La kiffance,3,1,21,,,,
17,up,Sjaak,Trompetisto,30,5,5,,,,
18,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,4,86,,,,
19,down,Soso Maness,Petrouchka (feat. PLK),4,1,18,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,4,73,,,,
21,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,59,,,,
22,-,MHD,Afro Trap Part. 11 (King Kong),-,10,6,,,,
23,-,Hef,Alles Op Alles (feat. Safi & Spreej),-,23,1,,,,
24,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,2,40,69,2020-08-30,41,2020-09-20
25,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,25,1,,,,
26,-,Chip,"My Girl (feat. Stefflon Don, Alkaline & Red Rat) [Remix]",-,26,1,,,,
27,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,77,,,,
28,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,28,3,,,,
29,-,Iliana,Tout te dire,-,29,1,,,,
30,-,Drake,Girls Want Girls (feat. Lil Baby),-,16,4,,,,
31,-,Dina Ayada & Chuki Beats,OOPS,-,31,1,,,,
32,-,Kodie Shane & Rick Ross,FaceTime,-,32,1,,,,
33,-,"Maître Gims, Dadju & Alonzo",10/10,-,33,4,,,,
34,-,50 Cent,Disco Inferno,-,34,1,,,,
35,-,"Rich2Gether, BKO, Jhorrmountain & Johnny",Wat Regel Je (feat. Brasco),-,35,1,,,,
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,10,,,,
37,down,MC Solaar,Obsolète,7,7,2,,,,
38,-,John River,Confessions of a Broke Nigga,-,38,1,,,,
39,up,MC Solaar,"Bouge de là, Pt. 1",72,39,2,,,,
40,-,Soprano,Cosmo,-,27,11,,,,
41,-,"Sainte, A2 & Knucks",Summer Is Blue,-,41,1,,,,
42,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,42,1,,,,
43,-,Famke Louise,"Vieren (feat. Vanessa van Cartier, My Little Puny & Antonio Vivaldi)",-,43,1,,,,
44,-,Seffelinie,Laat Mij Maar Even,-,44,1,,,,
45,-,Tayna,Taka,-,45,1,,,,
46,-,Green Montana,BB Part.3,-,46,1,,,,
47,-,MoStack & MIST,Frankenstein,-,47,1,,,,
48,-,Seffelinie,Niet Wederzijds,-,48,1,,,,
49,-,Eminem,Stan (feat. Dido),-,49,1,,,,
50,-,Chilly Gonzales,Music Is Back,-,50,1,,,,
51,up,MC Solaar,Caroline,69,51,2,,,,
52,-,Gunna,SKYBOX,-,52,1,,,,
53,-,Pierrii,Ups & Downs,-,53,1,,,,
54,-,Tayto,Sex & Love,-,54,1,,,,
55,-,Soul AMG,49,-,55,1,,,,
56,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,10,,,,
57,-,Green Montana,EVIDEMMENT (feat. SDM),-,32,2,,,,
58,down,Koba LaD & Gazo,Daddy chocolat,54,4,6,,,,
59,-,Loredana & Mozzik,Jedes Mal,-,59,1,,,,
60,-,The Notorious B.I.G.,Big Poppa (2016 Remastered),-,60,1,,,,
61,-,Central Cee,Obsessed With You,-,61,2,,,,
62,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),10,10,9,,,,
63,-,Bleedingxheart,Lovely,-,63,1,,,,
64,-,"Nizioł, Intruz & Peja",Bagaż (feat. Szwed Swd),-,64,1,,,,
65,-,Reflection Eternal,Chaos (feat. Bahamadia),-,65,1,,,,
66,-,Lil Nas X,SCOOP (feat. Doja Cat),-,66,1,,,,
67,-,RonnyHuana,Glazen Huis,-,67,1,,,,
68,down,MC Solaar,Nouveau western,16,16,2,,,,
69,-,Qveen Herby,S.O.S.,-,69,1,,,,
70,-,Sir Menelik,7Xl (feat. Grand Puba & Sadat X),-,70,1,,,,
71,-,Medina Green,Crosstown Beef,-,71,1,,,,
72,-,Qveen Herby,Check,-,72,1,,,,
73,-,Mac Tyer,Grammy (feat. Freeze corleone),-,73,1,,,,
74,-,Sigourney K & Sevn Alias,Vreemde Voor Mij,-,74,1,,,,
75,-,Wale,Poke It Out (feat. J. Cole),-,75,1,,,,
76,-,Eve,What (feat. Truth Hurts),-,76,1,,,,
77,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,15,7,,,,
78,-,Wale,Poke It Out (feat. J. Cole),-,78,1,,,,
79,-,Waïv,C’est bon,-,79,1,,,,
80,-,Tory Lanez,Dripping,-,80,1,,,,
81,-,Burna Boy,Want It All (feat. Polo G),-,81,1,,,,
82,-,"Chivv, Quincy Promes & Youngboss",Tak Anga Mi,-,82,1,,,,
83,-,DYSTINCT,Confiance,-,83,1,,,,
84,-,Lijpe,Luister Goed,-,84,1,,,,
85,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,85,1,,,,
86,-,Iceberg Black,Phase (S) II,-,86,1,,,,
87,-,50 Cent,"Wish Me Luck (Extended Version) [feat. Snoop Dogg, Moneybagg Yo & Charlie Wilson]",-,87,1,,,,
88,-,"Snowgoons, Spirit of Truth & Jn'Ration",Red Sunset (feat. Rittz),-,88,1,,,,
89,-,KNALLER,Struggles,-,89,1,,,,
90,-,Dj Zir en el Beat,In the End (Instrumental),-,90,1,,,,
91,-,Idaly,Ik Heb Je (feat. Henkie T & Yssi SB),-,91,1,,,,
92,-,Zack Ink,Goyard,-,92,1,,,,
93,-,"Hef, Adje & Crooks",Niet Doen Alsof,-,93,1,,,,
94,-,MC Shy D,Bust This,-,94,1,,,,
95,-,Timal,Fuego,-,95,1,,,,
96,-,Tipene,Warrior,-,96,1,,,,
97,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,49,,,,
98,-,Balrs in Music,Life Is Pain,-,98,1,,,,
99,-,Tipene,Mauri (feat. Ariana Henare),-,99,1,,,,
100,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,61,,,,
